Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Set It Off,Skeleton,3,1,41,,,,
2,up,Coldplay X BTS,My Universe,2,1,73,,,,
3,down,Simple Plan,Iconic,1,1,14,,,,
4,up,LINKIN PARK,Breaking the Habit,12,2,153,,,,
5,down,Tom Grennan,All These Nights,4,1,16,,,,
6,up,twenty one pilots,Heathens,11,2,164,,,,
7,up,Tones and I,Dance Monkey,9,1,173,6,2019-10-06,1,2019-11-10
8,down,All Time Low,Monsters (feat. Blackbear),5,1,143,,,,
9,up,PUM,Ze života,15,1,35,,,,
10,up,Imagine Dragons,Bad Liar,24,1,169,,,,
11,up,Welshly Arms,Legendary,33,2,166,,,,
12,up,Imagine Dragons,Whatever It Takes,62,3,161,,,,
13,up,Nirvana,In Bloom (Nevermind Version),74,7,48,,,,
14,up,Panic! At the Disco,High Hopes,67,2,172,,,,
15,down,twenty one pilots,Stressed Out,14,2,169,,,,
16,up,Nirvana,Smells Like Teen Spirit,19,2,82,,,,
17,up,Liquido,Narcotic (Radio Edit),39,9,57,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,20,3,57,,,,
19,-,Elle King,Ex's & Oh's,-,13,33,,,,
20,up,Green Day,American Idiot,84,5,91,,,,
21,-,Lukas Graham,7 Years,-,8,65,,,,
22,-,Fall Out Boy,I'm Like a Lawyer With the Way I'm Always Trying to Get You Off (Me & You),-,22,1,,,,
23,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,129,,,,
24,down,Imagine Dragons,Next to Me,21,2,158,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",60,12,19,,,,
26,up,Red Hot Chili Peppers,The Zephyr Song,87,2,128,,,,
27,up,WALK THE MOON,Shut Up and Dance,43,5,20,,,,
28,-,X Ambassadors,BOOM,-,3,131,,,,
29,-,Radio Masquerade,Guardian Angel,-,16,99,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,34,8,161,,,,
31,-,Coldplay,A Sky Full of Stars,-,3,132,,,,
32,-,Green Day,Wake Me Up When September Ends,-,6,127,,,,
33,up,Tom Grennan,Little Bit of Love,47,1,98,,,,
34,down,Coldplay,Viva la Vida (Live),23,14,57,,,,
35,up,Smash Mouth,Never Gonna Give You Up,79,1,28,,,,
36,-,Alice In Chains,Would?,-,22,25,,,,
37,-,Billy Talent,Reckless Paradise,-,10,5,,,,
38,up,Katarzia,Hodinový Hotel,93,22,7,,,,
39,-,Placebo,Teenage Angst,-,39,2,,,,
40,down,Welshly Arms,Sanctuary,7,1,168,,,,
41,-,Pearl Jam,Wishlist,-,15,18,,,,
42,down,Red Hot Chili Peppers,Otherside,28,9,14,,,,
43,down,Simple Plan,Wake Me Up (When This Nightmare's Over),31,1,25,,,,
44,-,White Lies,Tokyo,-,24,27,,,,
45,up,EE,O Ženách,99,19,29,,,,
46,up,twenty one pilots,Chlorine,89,1,143,,,,
47,-,Nirvana,Polly,-,47,1,,,,
48,up,Nirvana,About a Girl,52,19,10,,,,
49,-,Lake Malawi,Stuck In the 80's,-,49,1,,,,
50,-,LINKIN PARK,Somewhere I Belong,-,1,146,,,,
51,up,twenty one pilots,Ride,57,7,93,,,,
52,-,Wubble-U,Petal (English Rose),-,10,5,,,,
53,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,45,,,,
54,-,Sean Rowe,To Leave Something Behind,-,54,1,,,,
55,-,Ria M.,Mayaki,-,7,10,,,,
56,-,Děvčice,Zbožné přání,-,18,25,,,,
57,-,Of Monsters and Men,Little Talks,-,3,117,,,,
58,up,Vance Joy,Riptide,100,5,92,,,,
59,-,Vance Joy,Riptide,-,14,53,,,,
60,-,Green Day,Know Your Enemy,-,22,49,,,,
61,up,JP Cooper & Astrid S,Sing It With Me,61,1,52,,,,
62,up,Nirvana,Come as You Are,75,11,91,,,,
63,down,Capital Cities,Safe and Sound,32,3,12,,,,
64,down,Audioslave,Cochise,37,29,9,,,,
65,up,Imagine Dragons,Believer,88,4,168,,,,
66,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,31,12,,,,
67,-,Xunreachablee,"Angeleyes (from ""ABBA"")",-,15,1,,,,
68,-,My Chemical Romance,Teenagers,-,11,2,,,,
69,up,Camouflage,Love Is a Shield,76,20,23,,,,
70,down,Pearl Jam,Jeremy,16,10,83,,,,
71,-,Red Hot Chili Peppers,By the Way,-,11,114,,,,
72,down,Foo Fighters,The Pretender,26,7,97,,,,
73,-,YUNGBLUD,cotton candy,-,1,98,,,,
74,down,Reckless,Chci Zpět,46,23,24,,,,
75,-,Dominic Fike,3 Nights,-,1,91,,,,
76,-,Red Hot Chili Peppers,Tell Me Baby,-,21,1,,,,
77,down,Glass Animals,Heat Waves,6,6,6,75,2021-02-28,71,2021-03-07
78,down,Stone Temple Pilots,Interstate Love Song,17,17,2,,,,
79,-,Team,Mam Na Teba Chut,-,18,55,,,,
80,down,Foster the People,Pumped Up Kicks,27,11,103,,,,
81,down,Modern Talking,Brother Louie,30,9,101,,,,
82,-,Muse,Uprising,-,28,61,,,,
83,-,Drowning Pool,Bodies,-,40,1,,,,
84,-,Faith No More,Evidence,-,46,5,,,,
85,-,Hrozen,Z Pouti,-,21,22,,,,
86,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,26,14,,,,
87,down,Hozier,Take Me to Church,77,13,9,,,,
88,up,Nirvana,Rape Me,95,15,70,,,,
89,up,Red Hot Chili Peppers,Under the Bridge,98,14,124,,,,
90,-,Lake Malawi,We Are Making Love Again,-,15,2,,,,
91,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,15,5,,,,
92,up,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",96,14,16,,,,
93,-,Red Hot Chili Peppers,Tell Me Baby,-,16,93,,,,
94,down,Third Eye Blind,Semi-Charmed Life,29,16,57,,,,
95,-,Foo Fighters,Best of You,-,6,73,,,,
96,down,Muse,Starlight,51,5,45,,,,
97,down,LINKIN PARK,In the End,35,12,103,,,,
98,down,The Cult,She Sells Sanctuary,56,41,15,,,,
99,down,LINKIN PARK,Numb,63,10,20,,,,
100,-,Lewis Capaldi,Someone You Loved,-,1,168,4,2019-10-06,4,2019-10-06
