Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Rescue Me,2,1,3,,,,
2,up,We Are Domi,Paradise,7,1,2,,,,
3,up,Welshly Arms,Legendary,11,2,180,,,,
4,up,twenty one pilots,Heathens,9,2,179,,,,
5,up,All Time Low,Monsters (feat. Blackbear),18,1,158,,,,
6,up,Tomas Robin,undefined,12,5,5,,,,
7,up,Zimní pneu,Divoké sny Maxipsa Fíka,17,6,4,,,,
8,up,Coldplay X BTS,My Universe,13,1,88,,,,
9,down,LINKIN PARK,Lost,3,1,13,,,,
10,up,Green Day,Wake Me Up When September Ends,82,6,133,,,,
11,up,Of Monsters and Men,Little Talks,62,3,132,,,,
12,down,Imagine Dragons,Bad Liar,5,1,184,,,,
13,up,Kodaline,Follow Your Fire,23,2,136,,,,
14,-,Red Hot Chili Peppers,The Zephyr Song,-,2,134,,,,
15,up,Set It Off,Skeleton,15,1,56,,,,
16,up,Red Hot Chili Peppers,Can't Stop,98,4,138,,,,
17,down,Lewis Capaldi,Forget Me,10,2,4,,,,
18,up,Jaymes Young,Infinity,28,1,61,,,,
19,-,Foo Fighters,Best of You,-,6,84,,,,
20,up,Alanis Morissette,Head Over Feet (2015 Remastered),33,20,31,,,,
21,up,Imagine Dragons,Next to Me,56,2,172,,,,
22,-,The FAIM,Summer Is a Curse,-,9,16,,,,
23,up,Nirvana,Lithium,76,10,88,,,,
24,up,Simple Plan,Iconic,50,1,28,,,,
25,down,Capital Cities,Safe and Sound,21,3,24,,,,
26,up,LINKIN PARK,Numb,44,10,29,,,,
27,-,LINKIN PARK,LOST IN THE ECHO,-,8,14,,,,
28,up,Tom Grennan,All These Nights,42,1,31,,,,
29,-,Milky Chance,Stolen Dance,-,16,4,,,,
30,up,Liam Gallagher,Wall of Glass,92,29,44,,,,
31,up,Dropkick Murphys,Turn Up That Dial,75,22,12,,,,
32,up,My Chemical Romance,The Sharpest Lives,67,29,32,,,,
33,down,Panic! At the Disco,High Hopes,29,2,187,,,,
34,-,The Jim Carroll Band,People Who Died,-,11,3,,,,
35,down,Tones and I,Dance Monkey,4,1,188,6,2019-10-06,1,2019-11-10
36,up,Red Hot Chili Peppers,Californication,59,10,32,,,,
37,-,Lewis Capaldi,Hold Me While You Wait,-,4,47,71,2019-10-06,65,2019-10-27
38,up,Nirvana,All Apologies,48,11,9,,,,
39,-,Tři Sestry,Zivot Je Takovej (Live),-,39,6,,,,
40,down,Nirvana,Smells Like Teen Spirit,34,2,97,,,,
41,up,twenty one pilots,Chlorine,58,1,154,,,,
42,down,Nirvana,In Bloom (Nevermind Version),16,7,60,,,,
43,down,LINKIN PARK,Breaking the Habit,8,2,168,,,,
44,-,Premier,V unisonu,-,35,3,,,,
45,-,Red Hot Chili Peppers,Otherside,-,9,22,,,,
46,-,Ria M.,Mayaki,-,7,12,,,,
47,up,Stone Temple Pilots,Sex Type Thing,96,43,31,,,,
48,down,LINKIN PARK,In the End,37,12,110,,,,
49,down,"Imagine Dragons, JID & League of Legends",Enemy,25,3,72,,,,
50,down,EE,O Ženách,46,19,40,,,,
51,up,Hoobastank,The Reason,99,15,117,,,,
52,up,Oasis,Don't Look Back In Anger,57,11,23,,,,
53,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,21,6,,,,
54,-,LINKIN PARK,What I've Done,-,9,141,,,,
55,down,Nirvana,Come as You Are,22,11,103,,,,
56,down,Welshly Arms,Sanctuary,41,1,183,,,,
57,-,Alanis Morissette,Ironic (2015 Remastered),-,6,104,,,,
58,down,Xunreachablee,"Angeleyes (from ""ABBA"")",38,15,13,,,,
59,-,Red Hot Chili Peppers,Desecration Smile,-,12,34,,,,
60,up,Team,Mam Na Teba Chut,79,18,64,,,,
61,-,Saliva,They Don't Care About Us,-,18,4,,,,
62,up,Dead Sara,Hands Up,65,7,17,,,,
63,down,Muse,Starlight,43,5,57,,,,
64,-,Green Day,When I Come Around,-,22,83,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,143,,,,
66,-,Foo Fighters,The Pretender,-,7,107,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,51,14,134,,,,
68,-,Dropkick Murphys,Good As Gold,-,8,34,,,,
69,up,Dominic Fike,3 Nights,87,1,104,,,,
70,-,X Ambassadors,Renegades,-,2,109,,,,
71,down,Urge Overkill,"Girl, You'll Be a Woman Soon",49,12,32,,,,
72,-,Alice In Chains,Man In the Box,-,26,26,,,,
73,down,"Radim Hladík, Fedor Frešo, Oldřich Veselý & Vladimír Čech","Ej, Padá, Padá Rosenka",68,55,3,,,,
74,-,Fall Out Boy,Centuries,-,3,126,,,,
75,-,Green Day,Last of the American Girls,-,10,35,,,,
76,down,YUNGBLUD,cotton candy,35,1,107,,,,
77,up,Red Hot Chili Peppers,By the Way,90,23,44,,,,
78,up,Bad Religion,Punk Rock Song,91,30,4,,,,
79,up,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),80,15,25,,,,
80,-,Modern Talking,Brother Louie,-,9,109,,,,
81,-,Conan Gray,Never Ending Song,-,56,1,,,,
82,-,Green Day,When I Come Around,-,29,7,,,,
83,down,Queens of the Stone Age,I Sat By the Ocean,54,27,13,,,,
84,down,Green Day,Basket Case,52,5,95,,,,
85,down,Tom Grennan,Little Bit of Love,71,1,113,,,,
86,-,Rosa Linn & Alfa,SNAP,-,28,2,,,,
87,down,Radio Masquerade,Guardian Angel,64,16,106,,,,
88,down,Drowning Pool,Bodies,85,40,13,,,,
89,-,Good Charlotte,The Anthem,-,42,3,,,,
90,-,The Clash,Train In Vain,-,39,1,,,,
91,-,Puddle of Mudd,Blurry,-,39,4,,,,
92,-,Green Day,King for a Day,-,53,4,,,,
93,-,Sex Pistols,Pretty Vacant,-,93,1,,,,
94,-,Imagine Dragons,Natural,-,3,171,,,,
95,down,Pearl Jam,Alive,94,14,25,,,,
96,-,Pearl Jam,Spin the Black Circle,-,96,1,,,,
97,-,Imagine Dragons,Whatever It Takes,-,3,170,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,47,8,173,,,,
99,-,Alice In Chains,Down In a Hole,-,64,2,,,,
100,down,Kafka.,Nejsme sami,83,20,53,,,,
