Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Kodaline,Follow Your Fire,4,2,108,,,,
3,up,Lewis Capaldi,Before You Go,14,1,104,45,2019-11-24,10,2020-08-30
4,up,Tom Grennan,Little Bit of Love,19,1,35,,,,
5,up,Bastille,No Bad Days,9,1,2,,,,
6,up,Imagine Dragons,Next to Me,7,2,103,,,,
7,up,Welshly Arms,Sanctuary,8,1,106,,,,
8,up,Avril Lavigne,Bite Me,32,2,2,,,,
9,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),2,1,69,,,,
10,down,All Time Low,Monsters (feat. Blackbear),5,1,82,,,,
11,up,Red Hot Chili Peppers,The Zephyr Song,36,2,95,,,,
12,down,Welshly Arms,Legendary,11,2,105,,,,
13,up,Lewis Capaldi,Someone You Loved,23,1,108,4,2019-10-06,4,2019-10-06
14,down,twenty one pilots,Stressed Out,10,2,107,,,,
15,up,Fall Out Boy,Centuries,17,3,95,,,,
16,down,twenty one pilots,Heathens,3,2,102,,,,
17,up,Imagine Dragons,Bad Liar,87,1,108,,,,
18,up,YUNGBLUD,fleabag (acoustic),24,8,7,,,,
19,up,Imagine Dragons,Natural,20,3,108,,,,
20,down,Hasan,Otázky bez odpovědi,15,1,7,,,,
21,-,Nirvana,Lithium,-,10,35,,,,
22,up,LINKIN PARK,Somewhere I Belong,47,1,95,,,,
23,-,Reckless,Chci Zpět,-,23,3,,,,
24,up,LINKIN PARK,What I've Done,33,9,93,,,,
25,-,twenty one pilots,Chlorine,-,1,100,,,,
26,up,Foster the People,Pumped Up Kicks,31,11,63,,,,
27,down,Tones and I,Dance Monkey,22,1,108,6,2019-10-06,1,2019-11-10
28,up,Coldplay,Hymn for the Weekend,85,13,20,,,,
29,-,LINKIN PARK,Breaking the Habit,-,2,89,,,,
30,-,LINKIN PARK,Burn It Down,-,11,80,,,,
31,down,Coldplay,A Sky Full of Stars,18,3,78,,,,
32,up,Panic! At the Disco,High Hopes,49,2,108,,,,
33,up,Billie Eilish,bad guy,39,3,69,5,2019-10-06,5,2019-10-06
34,down,Imagine Dragons,Whatever It Takes,21,3,105,,,,
35,down,Liquido,Narcotic (Long Version),34,3,108,,,,
36,down,KALEO,Way Down We Go,28,4,99,,,,
37,down,X Ambassadors,BOOM,12,3,75,,,,
38,up,Helemese,Exekuční řízení (Live),41,9,5,,,,
39,-,Billie Myers,Kiss the Rain,-,17,3,,,,
40,-,Evanescence,Bring Me to Life (Synthesis),-,6,37,,,,
41,-,WALK THE MOON,Shut Up and Dance,-,5,7,,,,
42,-,Imagine Dragons,Thunder,-,6,96,,,,
43,down,Machine Gun Kelly,forget me too (feat. Halsey),29,27,15,68,2020-10-04,68,2020-10-04
44,up,Imagine Dragons,Believer,86,4,105,,,,
45,up,Red Hot Chili Peppers,Tell Me Baby,76,16,59,,,,
46,up,Green Day,Wake Me Up When September Ends,73,6,81,,,,
47,down,Pearl Jam,I Am Mine,30,8,28,,,,
48,up,Red Hot Chili Peppers,Dark Necessities,95,14,21,,,,
49,down,YUNGBLUD,cotton candy,13,1,51,,,,
50,-,Lewis Capaldi,Grace,-,12,65,,,,
51,down,X Ambassadors,Renegades,48,2,82,,,,
52,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,13,,,,
53,-,Joan Osborne,One of Us,-,17,73,,,,
54,up,Foo Fighters,Wheels,65,15,17,,,,
55,down,twenty one pilots,Ride,26,7,50,,,,
56,-,Green Day,Wake Me Up When September Ends,-,24,19,,,,
57,up,HIM,Wings of a Butterfly,70,37,8,,,,
58,down,Alice In Chains,Man In the Box,40,26,6,,,,
59,-,Nirvana,In Bloom (Nevermind Version),-,7,16,,,,
60,up,コールドプレイ,パラダイス,97,6,94,,,,
61,up,Third Eye Blind,Semi-Charmed Life,81,16,34,,,,
62,down,Red Hot Chili Peppers,Can't Stop,54,4,83,,,,
63,-,REVOCK,Černá noc,-,19,2,,,,
64,down,The Strumbellas,Greatest Enemy,35,35,3,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,22,14,,,,
66,-,The Cardigans,My Favourite Game,-,16,25,,,,
67,down,Radio Masquerade,Guardian Angel,50,16,81,,,,
68,up,The Strumbellas,Spirits,98,22,17,,,,
69,-,Of Monsters and Men,Little Talks,-,3,75,,,,
70,-,Green Day,Holiday,-,11,54,,,,
71,-,Hrozen,Z Pouti,-,21,3,,,,
72,up,Nirvana,Rape Me,79,15,43,,,,
73,up,Modern Talking,Brother Louie,80,9,72,,,,
74,-,LINKIN PARK,In the End,-,12,64,,,,
75,-,Rybičky 48,Páteční Večer,-,75,1,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,83,,,,
77,-,Green Day,Know Your Enemy,-,22,11,,,,
78,down,Lukas Graham,7 Years,62,8,53,,,,
79,-,Houba,Ve dne V noci,-,10,3,,,,
80,down,Good Charlotte,The River (feat. M. Shadows & Synyster Gates),67,39,7,,,,
81,-,LIVE,Selling the Drama (Live),-,47,18,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,44,8,104,,,,
83,-,The Fratellis,Chelsea Dagger,-,20,42,,,,
84,-,Red Hot Chili Peppers,Otherside,-,12,52,,,,
85,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,11,58,,,,
86,-,Kurva od Vedle,Kurva od Vedle,-,86,2,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),83,6,36,,,,
88,-,Pearl Jam,Alive (2004 Remix),-,8,43,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,33,26,,,,
90,down,Muse,Uprising,52,28,28,,,,
91,-,EE,O Ženách,-,19,3,,,,
92,down,Green Day,Basket Case,72,5,53,,,,
93,-,Houba,Byl Jsem V Kasárna,-,67,3,,,,
94,-,Daniel Powter,Bad Day,-,23,38,,,,
95,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,33,,,,
96,-,Ethics,Kiss Forever,-,43,1,,,,
97,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,97,1,,,,
98,down,Sex Pistols,Nookie (Anarchy In the U.K.),27,27,5,,,,
99,down,Vance Joy,Riptide,37,5,57,,,,
100,down,Stone Temple Pilots,Plush,61,8,25,,,,
