Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),1,1,18,,,,
2,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),4,1,6,,,,
3,down,Lewis Capaldi,Before You Go,2,1,38,45,2019-11-24,10,2020-08-30
4,up,Welshly Arms,Sanctuary,21,1,42,,,,
5,down,Imagine Dragons,Bad Liar,3,1,42,,,,
6,up,Lewis Capaldi,Someone You Loved,10,1,42,4,2019-10-06,4,2019-10-06
7,down,Welshly Arms,Legendary,6,2,39,,,,
8,down,Halsey,You should be sad,7,1,29,74,2020-01-12,20,2020-02-16
9,down,Kodaline,Follow Your Fire,8,2,42,,,,
10,down,Tones and I,Dance Monkey,5,1,42,6,2019-10-06,1,2019-11-10
11,up,Panic! At the Disco,High Hopes,17,2,42,,,,
12,up,X Ambassadors,BOOM,35,3,22,,,,
13,up,Imagine Dragons,Thunder,30,6,36,,,,
14,down,twenty one pilots,Chlorine,9,1,42,,,,
15,down,Oliver Tree,Let Me Down,14,11,10,,,,
16,up,Of Monsters and Men,Little Talks,19,3,28,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,59,8,41,,,,
18,down,Imagine Dragons,Natural,15,3,42,,,,
19,up,Lewis Capaldi,Grace,33,12,13,,,,
20,down,JP Cooper & Astrid S,Sing It With Me,13,1,42,,,,
21,down,Welshly Arms,Stand,16,3,4,,,,
22,up,twenty one pilots,Heathens,29,2,38,,,,
23,up,Imagine Dragons,Believer,42,4,42,,,,
24,-,LINKIN PARK,Burn It Down,-,11,35,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),32,11,19,85,2020-04-19,63,2020-05-24
26,down,Fall Out Boy,Centuries,11,3,31,,,,
27,up,The FAIM,Humans,81,1,14,,,,
28,down,Imagine Dragons,Whatever It Takes,18,3,42,,,,
29,up,Red Hot Chili Peppers,By the Way,48,11,35,,,,
30,up,Modern Talking,Brother Louie,78,9,27,,,,
31,up,Liquido,Narcotic (Long Version),34,3,42,,,,
32,up,Coldplay,Viva la Vida (Live),75,14,20,,,,
33,up,Billie Eilish,bad guy,93,3,24,5,2019-10-06,5,2019-10-06
34,-,Bastille,Quarter Past Midnight,-,3,34,,,,
35,down,Imagine Dragons,Whatever It Takes (Live) [Acoustic],25,25,7,,,,
36,-,Plain White T's,Hey There Delilah,-,26,15,,,,
37,up,LINKIN PARK,What I've Done,57,9,33,,,,
38,down,twenty one pilots,Stressed Out,20,2,41,,,,
39,down,twenty one pilots,Heathens (feat. MUTEMATH),22,11,13,,,,
40,down,Green Day,Wake Me Up When September Ends,39,24,7,,,,
41,up,Billie Eilish,all the good girls go to hell,47,6,21,96,2019-12-22,96,2019-12-22
42,up,Red Hot Chili Peppers,Californication,89,6,40,,,,
43,up,Vance Joy,Riptide,95,14,16,,,,
44,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),51,1,21,,,,
45,up,LINKIN PARK,Breaking the Habit,100,2,32,,,,
46,down,Imagine Dragons,Next to Me,36,2,38,,,,
47,up,Radio Masquerade,Guardian Angel,49,16,31,,,,
48,down,KALEO,Way Down We Go,27,4,37,,,,
49,down,Vance Joy,Riptide,26,5,19,,,,
50,down,Foster the People,Pumped Up Kicks,23,11,28,,,,
51,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",24,19,5,,,,
52,-,twenty one pilots,The Hype,-,1,10,,,,
53,down,X Ambassadors,Renegades,12,2,37,,,,
54,up,LINKIN PARK,Somewhere I Belong,67,1,38,,,,
55,-,Red Hot Chili Peppers,By the Way,-,23,10,,,,
56,-,Red Hot Chili Peppers,Dani California,-,13,10,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,82,14,37,,,,
58,up,LINKIN PARK,Leave Out All the Rest,97,13,23,,,,
59,down,Joan Osborne,One of Us,55,17,41,,,,
60,up,Daniel Powter,Bad Day,73,23,15,,,,
61,down,Nirvana,Come as You Are,44,11,39,,,,
62,down,Green Day,21 Guns,38,8,36,,,,
63,-,Green Day,American Idiot,-,21,4,,,,
64,down,Tom Walker,Leave a Light On (Acoustic),63,9,22,,,,
65,down,Imagine Dragons,Believer (Kaskade Remix),52,4,23,,,,
66,down,コールドプレイ,パラダイス,62,6,36,,,,
67,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,12,6,,,,
68,down,Green Day,Know Your Enemy (Live),31,31,2,,,,
69,up,Young Rising Sons,High,91,42,6,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,85,9,35,,,,
71,down,Red Hot Chili Peppers,Snow (Hey Oh),54,7,25,,,,
72,down,Coldplay,A Sky Full of Stars,65,3,29,,,,
73,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),50,50,3,,,,
74,up,Team,Slovnik Cudzich Snov,76,16,11,,,,
75,-,Raduza,Jednou To Pomine,-,75,1,,,,
76,-,Texas,In Our Lifetime,-,76,1,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,63,1,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,4,24,,,,
79,down,Blondie,Maria,37,12,34,,,,
80,-,Blur,Song 2,-,10,20,,,,
81,down,BENEE,Supalonely (Lownely),68,41,3,,,,
82,-,The Smiths,The Boy With the Thorn In His Side,-,82,1,,,,
83,down,Elle King,Ex's & Oh's,74,13,18,,,,
84,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,56,6,14,,,,
85,down,LINKIN PARK,In the End,79,12,28,,,,
86,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",77,2,9,,,,
87,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,36,1,,,,
88,-,Alanis Morissette,Thank You,-,16,27,,,,
89,down,Coldplay,Hymn for the Weekend,43,13,4,,,,
90,-,Thirty Seconds to Mars,Walk On Water,-,19,30,,,,
91,down,Red Hot Chili Peppers,Dani California,53,20,33,,,,
92,-,Coldplay,Speed of Sound,-,57,2,,,,
93,-,Imagine Dragons,Cool Out,-,41,5,,,,
94,down,Of Monsters and Men,Little Talks (Live),60,26,5,,,,
95,-,Green Day,Basket Case,-,5,21,,,,
96,-,The Fratellis,Chelsea Dagger,-,20,10,,,,
97,up,Walking On Cars,Too Emotional,98,26,17,,,,
98,down,Green Day,When I Come Around,72,22,30,,,,
99,-,Pennywise,Peaceful Day (Live),-,99,1,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,25,,,,
