Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Set It Off,Skeleton,1,1,10,,,,
2,up,Jaymes Young,Infinity,2,1,14,,,,
3,up,Coldplay X BTS,My Universe,3,1,40,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,7,3,23,,,,
5,up,Imagine Dragons,Whatever It Takes,33,3,132,,,,
6,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),4,1,100,,,,
7,up,Panic! At the Disco,Viva Las Vengeance,13,2,2,,,,
8,down,twenty one pilots,Stressed Out,6,2,138,,,,
9,up,Welshly Arms,Legendary,15,2,136,,,,
10,up,All Time Low,Monsters (feat. Blackbear),18,1,110,,,,
11,down,X Ambassadors,BOOM,10,3,104,,,,
12,up,Tom Grennan,Little Bit of Love,12,1,65,,,,
13,down,Tones and I,Dance Monkey,8,1,139,6,2019-10-06,1,2019-11-10
14,up,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",85,14,7,,,,
15,up,Lewis Capaldi,Before You Go,19,1,134,45,2019-11-24,10,2020-08-30
16,up,Imagine Dragons,Believer,16,4,136,,,,
17,up,Welshly Arms,Sanctuary,20,1,137,,,,
18,up,PUM,Ze života,27,1,4,,,,
19,up,KALEO,Way Down We Go,31,4,128,,,,
20,up,twenty one pilots,Heathens,26,2,133,,,,
21,up,Lewis Capaldi,Someone You Loved,23,1,139,4,2019-10-06,4,2019-10-06
22,-,twenty one pilots,Ride,-,7,70,,,,
23,up,Foster the People,Pumped Up Kicks,41,11,78,,,,
24,-,Pearl Jam,Black,-,13,6,,,,
25,down,Liquido,Narcotic (Long Version),14,3,137,,,,
26,down,Dropkick Murphys,City By the Sea,21,3,12,,,,
27,down,Red Hot Chili Peppers,Can't Stop,22,4,106,,,,
28,-,Foo Fighters,The Pretender,-,7,69,,,,
29,up,My Chemical Romance,Welcome to the Black Parade,93,18,76,,,,
30,-,Coldplay,A Sky Full of Stars,-,3,108,,,,
31,-,Pearl Jam,Alive (2004 Remix),-,8,53,,,,
32,down,Panic! At the Disco,High Hopes,25,2,139,,,,
33,down,Red Hot Chili Peppers,The Zephyr Song,28,2,107,,,,
34,up,Hoobastank,The Reason,50,15,107,,,,
35,-,Bad Religion,Punk Rock Song (Live),-,35,1,,,,
36,-,Kallico & Saint Cardinal,Get Ready Now,-,36,1,,,,
37,up,Green Day,Last of the American Girls,42,10,16,,,,
38,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,15,56,,,,
39,down,Nirvana,Smells Like Teen Spirit,29,2,49,,,,
40,-,Imagine Dragons,Wrecked,-,2,4,,,,
41,-,Billie Eilish,bad guy,-,3,91,5,2019-10-06,5,2019-10-06
42,up,Dominic Fike,3 Nights,78,1,79,,,,
43,-,Foo Fighters,Best of You,-,6,51,,,,
44,-,Radiohead,Creep,-,24,42,,,,
45,-,Of Monsters and Men,Little Talks,-,3,87,,,,
46,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,64,,,,
47,up,Red Hot Chili Peppers,Tell Me Baby,90,16,83,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),46,22,36,,,,
49,up,Imagine Dragons,Next to Me,74,2,133,,,,
50,up,Dead Sara,Hands Up,96,7,3,,,,
51,up,LINKIN PARK,From the Inside,89,7,42,,,,
52,-,EE,O Ženách,-,19,12,,,,
53,down,LINKIN PARK,Crawling,32,24,25,,,,
54,up,Red Hot Chili Peppers,Desecration Smile,91,12,27,,,,
55,up,Imagine Dragons,Bad Liar,92,1,137,,,,
56,down,Blur,Song 2,52,10,93,,,,
57,up,The Truth Is Out There,Miracle,80,31,4,,,,
58,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,31,7,,,,
59,down,Alok & Bastille,Run Into Trouble,58,1,2,,,,
60,up,JAY-Z & LINKIN PARK,Izzo / In the End,65,32,38,,,,
61,-,Vance Joy,Riptide,-,5,68,,,,
62,down,Foo Fighters,Monkey Wrench,47,8,9,,,,
63,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,30,21,,,,
64,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,12,33,,,,
65,down,Alanis Morissette,Ironic (2015 Remastered),11,6,67,,,,
66,-,Thirty Seconds to Mars,Walk On Water,-,19,63,,,,
67,down,Linkin Park & Jay-Z,Numb / Encore,39,8,133,,,,
68,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,5,1,,,,
69,-,Muse,Starlight,-,5,31,,,,
70,down,Pearl Jam,Even Flow,5,5,66,,,,
71,down,YUNGBLUD,cotton candy,24,1,79,,,,
72,down,Green Day,Holiday,38,11,71,,,,
73,-,Nirvana,In Bloom (Nevermind Version),-,7,35,,,,
74,-,Weezer,Troublemaker,-,29,10,,,,
75,down,twenty one pilots,Chlorine,17,1,121,,,,
76,down,Imagine Dragons,Natural,34,3,136,,,,
77,-,LINKIN PARK,Somewhere I Belong,-,1,119,,,,
78,down,Stone Temple Pilots,Sex Type Thing,75,43,21,,,,
79,-,Red Hot Chili Peppers,Dark Necessities,-,14,33,,,,
80,down,コールドプレイ,パラダイス,55,6,109,,,,
81,-,LINKIN PARK,Leave Out All the Rest,-,13,60,,,,
82,-,GIN BLOSSOMS,Hey Jealousy (Live 1993),-,75,4,,,,
83,-,Liam Gallagher,Now That I've Found You,-,19,20,,,,
84,down,Pearl Jam,Jeremy,71,10,60,,,,
85,-,Muse,Uprising,-,28,45,,,,
86,down,Audioslave,Be Yourself,61,13,20,,,,
87,down,The Cult,Edie (Ciao Baby) [Edit],83,17,38,,,,
88,-,Green Day,When I Come Around,-,22,70,,,,
89,-,Gorillaz,Feel Good Inc.,-,15,38,,,,
90,down,Konflikt,Rebel,76,45,11,,,,
91,down,LINKIN PARK,What I've Done,54,9,119,,,,
92,down,Bastille,No Bad Days,44,1,22,,,,
93,-,My Chemical Romance,The Sharpest Lives,-,29,19,,,,
94,-,Pearl Jam,Given to Fly,-,58,3,,,,
95,up,Alanis Morissette,Head Over Feet (2015 Remastered),99,20,14,,,,
96,-,Alice In Chains,Would?,-,22,17,,,,
97,-,The Wombats,Everything I Love Is Going To Die,-,1,16,,,,
98,down,LINKIN PARK,Breaking the Habit,45,2,120,,,,
99,-,Biffy Clyro,Howl,-,12,35,,,,
100,down,Red Hot Chili Peppers,Californication,70,6,119,,,,
