Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomas Robin,Too Good To Be True,6,1,7,,,,
2,down,X Ambassadors & Medium Build,Friend For Life,1,1,8,,,,
3,up,All Time Low,Calm Down,3,1,17,,,,
4,down,Rakovicky,DON’T STOP ME,2,2,5,,,,
5,up,twenty one pilots,Heathens,97,2,201,,,,
6,down,Oliver Tree,One & Only,5,1,11,,,,
7,-,Nothing But Thieves,Tomorrow Is Closed,-,1,1,,,,
8,up,Tones and I,Dance Monkey,10,1,210,6,2019-10-06,1,2019-11-10
9,up,Imagine Dragons,Bad Liar,25,1,206,,,,
10,up,LINKIN PARK,Lost,14,1,35,,,,
11,down,Coldplay X BTS,My Universe,4,1,110,,,,
12,down,Set It Off,Skeleton,8,1,78,,,,
13,up,Welshly Arms,Legendary,56,2,202,,,,
14,up,All Time Low,Monsters (feat. Blackbear),45,1,180,,,,
15,up,Simple Plan,Iconic,20,1,50,,,,
16,up,The FAIM,Summer Is a Curse,18,9,38,,,,
17,up,Welshly Arms,Sanctuary,17,1,204,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,2,119,,,,
19,down,blink-182,Time,7,7,3,,,,
20,up,Mr. Fraš,Na lavičce,41,9,16,,,,
21,down,Lewis Capaldi,Forget Me,16,2,26,,,,
22,down,Rosa Linn,SNAP,13,4,34,,,,
23,down,Kodaline,Follow Your Fire,22,2,158,,,,
24,up,LINKIN PARK,LOST IN THE ECHO,29,8,36,,,,
25,down,PUM,Ze života,9,1,69,,,,
26,down,LINKIN PARK,Breaking the Habit,23,2,190,,,,
27,up,The Cardigans,Lovefool,28,16,42,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,34,3,94,,,,
29,up,Panic! At the Disco,The Ballad of Mona Lisa,93,29,5,,,,
30,up,Foster the People,Pumped Up Kicks,47,11,131,,,,
31,-,Green Day,Boulevard of Broken Dreams,-,25,29,,,,
32,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,53,,,,
33,up,Imagine Dragons,Wrecked,35,2,32,,,,
34,up,Imagine Dragons,Next to Me,44,2,189,,,,
35,down,Milky Chance,Stolen Dance,19,16,24,,,,
36,-,Panic! At the Disco,High Hopes,-,2,206,,,,
37,-,Nirvana,All Apologies,-,11,18,,,,
38,-,Timmy White,Heartshape,-,4,1,,,,
39,up,Jan and Maria,"Bye, my love (orig: Čau lásko - Karel Gott, Marcela Holanová)",69,14,25,,,,
40,down,Nirvana,In Bloom (Nevermind Version),38,7,79,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,41,12,,,,
42,-,The Clash,Train In Vain,-,39,4,,,,
43,up,Tom Grennan,All These Nights,75,1,50,,,,
44,-,Tři Sestry,Zivot Je Takovej (Live),-,39,13,,,,
45,up,Nirvana,Come as You Are,58,11,120,,,,
46,-,The Black Keys,Lo/Hi,-,23,27,,,,
47,up,Red Hot Chili Peppers,Otherside,68,9,34,,,,
48,up,Urge Overkill,"Girl, You'll Be a Woman Soon",72,12,51,,,,
49,-,Green Day,When I Come Around,-,22,89,,,,
50,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,60,,,,
51,-,コールドプレイ,パラダイス,-,6,120,,,,
52,-,Red Hot Chili Peppers,By the Way,-,23,51,,,,
53,-,Blur,Country House,-,7,42,,,,
54,-,Faith No More,Evidence,-,46,6,,,,
55,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,94,,,,
56,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,15,16,,,,
57,-,Red Hot Chili Peppers,Dark Necessities,-,14,56,,,,
58,-,Red Hot Chili Peppers,Californication,-,10,40,,,,
59,-,Pearl Jam,Jeremy,-,10,108,,,,
60,-,My Chemical Romance,Famous Last Words,-,10,76,,,,
61,-,Nirvana,About a Girl,-,19,29,,,,
62,up,Tomas Robin,undefined,86,5,27,,,,
63,up,Faith No More,Midlife Crisis,63,17,22,,,,
64,down,Nirvana,Lithium,55,10,101,,,,
65,up,The Jim Carroll Band,People Who Died,95,11,16,,,,
66,up,EE,O Ženách,91,19,54,,,,
67,-,SPS,Máma,-,67,1,,,,
68,-,Chumbawamba,Tubthumping,-,68,1,,,,
69,-,Red Hot Chili Peppers,Aeroplane,-,2,47,,,,
70,down,Rage Against the Machine,Killing In the Name,39,28,40,,,,
71,up,Smashing Pumpkins,1979,87,23,32,,,,
72,-,KUBIN,Ona se žení,-,28,9,,,,
73,-,Imagine Dragons,Believer,-,4,186,,,,
74,down,Stone Temple Pilots,Sex Type Thing,66,43,41,,,,
75,down,Jaymes Young,Infinity,31,1,80,,,,
76,-,Red Hot Chili Peppers,Tell Me Baby,-,16,104,,,,
77,-,Ria M.,Mayaki,-,7,14,,,,
78,down,Pearl Jam,I Am Mine,77,8,69,,,,
79,-,"Radim Hladík, Fedor Frešo, Oldřich Veselý & Vladimír Čech","Ej, Padá, Padá Rosenka",-,55,9,,,,
80,down,Camouflage,Love Is a Shield,46,20,42,,,,
81,-,Muse,Hysteria,-,54,6,,,,
82,-,Green Day,Wake Me Up When September Ends,-,6,144,,,,
83,down,The Clash,London Calling,30,10,17,,,,
84,down,Lana Del Rey,Video Games (Remastered),65,31,11,,,,
85,-,My Chemical Romance,Teenagers,-,26,54,,,,
86,down,Děvčice,Zbožné přání,83,18,37,,,,
87,-,Hrozen,Z Pouti,-,21,39,,,,
88,down,LINKIN PARK,In the End,78,33,3,,,,
89,-,Red Hot Chili Peppers,Tell Me Baby,-,21,10,,,,
90,down,Red Hot Chili Peppers,Can't Stop,59,4,149,,,,
91,-,Green Day,Minority,-,28,25,,,,
92,-,Alice In Chains,Heaven Beside You,-,92,1,,,,
93,-,Nirvana,Rape Me,-,15,78,,,,
94,-,AFI,Miss Murder,-,48,3,,,,
95,-,YUNGBLUD,cotton candy,-,1,124,,,,
96,-,Pearl Jam,Even Flow,-,5,97,,,,
97,-,Pearl Jam,Alive,-,14,34,,,,
98,-,REVOCK,Černá noc,-,19,40,,,,
99,-,Stone Temple Pilots,Dead & Bloated,-,99,1,,,,
100,-,Kamelot,March of Mephisto (feat. Shagrath),-,27,11,,,,
