Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,1,230,,,,
3,up,Shenseea,Never Gets Late Here,6,3,4,,,,
4,up,Stick Figure,Wisdom,4,1,96,,,,
5,down,Sublime With Rome,Sublime with Rome,2,2,8,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,3,236,,,,
7,up,Stick Figure,Set in Stone,8,2,238,,,,
8,down,Masicka,Generation of Kings,7,1,26,,,,
9,up,Stick Figure,World on Fire,9,2,238,,,,
10,up,The Elovaters,Endless Summer,10,2,44,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,9,238,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,4,181,,,,
13,down,Maoli,Maoli Music Overload,11,3,58,,,,
14,up,Sean Paul,The Trinity,14,4,100,,,,
15,up,Bob Marley & The Wailers,Uprising,17,14,4,,,,
16,up,Various Artists,Hawaiian Reggae,16,16,29,,,,
17,down,Bob Marley & The Wailers,Catch a Fire (Remastered),15,9,230,,,,
18,up,Rebelution,Count Me In,18,10,238,,,,
19,up,Masicka,438,21,1,130,,,,
20,up,Rebelution,Courage to Grow,20,10,237,,,,
21,up,Dexta Daps,Vent Deluxe,26,2,139,,,,
22,up,Rebelution,Falling into Place,23,6,238,,,,
23,up,Popcaan,Forever,24,4,238,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,236,,,,
25,down,Tribal Seeds,Ancient Blood,19,4,16,,,,
26,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),25,8,168,,,,
27,up,Byron Messia,No Love,31,2,71,,,,
28,up,Stick Figure,Burial Ground,28,14,238,,,,
29,up,Bob Marley & The Wailers,Natty Dread (Remastered),30,14,232,,,,
30,up,Chronixx,Chronology,33,10,238,,,,
31,up,The Movement,Ways of the World,32,16,238,,,,
32,down,Eddie Zuko,Abajo Del Sol,27,8,9,,,,
33,up,Dexta Daps,TRILOGY,37,2,20,,,,
34,up,The Elovaters,Castles,35,5,150,,,,
35,up,The Wailers,Burnin' (Remastered),38,14,188,,,,
36,up,Kolohe Kai,This Is the Life,39,12,237,,,,
37,down,Gregory Isaacs,Night Nurse (Bonus Track Version),34,29,219,,,,
38,up,Iration,Time Bomb,43,20,238,,,,
39,up,The Green,The Green,42,25,235,,,,
40,up,Popcaan,Fixtape,44,7,73,,,,
41,down,Steel Pulse,Earth Crisis,40,34,237,,,,
42,down,Iration,Daytrippin,36,2,34,,,,
43,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),45,13,238,,,,
44,down,J'calm,Niche,29,8,17,,,,
45,up,Popcaan,Best Mood,46,3,22,,,,
46,up,Bob Marley & The Wailers,Confrontation (Remastered),47,23,235,,,,
47,up,Rebelution,Free Rein,48,6,238,,,,
48,down,Kes,Man With No Door,41,5,9,,,,
49,up,Pepper,Kona Town,49,27,238,,,,
50,up,Shenseea,ALPHA,54,1,116,,,,
51,up,Rebelution,In the Moment,55,1,158,,,,
52,up,Rebelution,Bright Side of Life (Deluxe Edition),56,25,238,,,,
53,up,Koffee,Gifted,53,1,121,,,,
54,down,Stephen Marley,Old Soul,50,2,38,,,,
55,down,Popcaan,Great Is He (Deluxe),52,1,62,,,,
56,up,Alkaline,New Level Unlocked,61,25,238,,,,
57,up,Rebelution,Peace of Mind (Deluxe),57,13,238,,,,
58,down,J Boog,J Boog - EP,51,16,238,,,,
59,down,Gyptian,Hold You,58,58,61,,,,
60,up,Collie Buddz,Collie Buddz,62,43,100,,,,
61,down,Teejay,I AM CHIPPY,60,3,18,,,,
62,down,Beres Hammond,Can't Stop a Man,59,24,238,,,,
63,up,Steel Pulse,True Democracy,68,45,234,,,,
64,up,Cultura Profética,La Dulzura,76,46,133,,,,
65,up,Pepper,No Shame,65,44,229,,,,
