Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,-,Shenseea,Never Gets Late Here,-,2,1,,,,
3,up,Stick Figure,Set in Stone,3,2,237,,,,
4,up,Stick Figure,Wisdom,6,1,90,,,,
5,up,Stick Figure,World on Fire,5,2,237,,,,
6,down,Sublime With Rome,Sublime with Rome,2,2,3,,,,
7,up,Bob Marley & The Wailers,Legend (Deluxe Edition),13,1,208,,,,
8,up,The Elovaters,Endless Summer,19,1,44,,,,
9,down,Rebelution,Falling into Place,4,2,235,,,,
10,down,Rebelution,Peace of Mind (Deluxe),7,2,235,,,,
11,down,Matisyahu,Light (Bonus Track Version),8,3,235,,,,
12,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,5,233,,,,
13,down,Stick Figure,Burial Ground,12,4,237,,,,
14,down,Matisyahu,Youth,10,4,234,,,,
15,down,Rebelution,Count Me In,11,7,236,,,,
16,down,Pepper,Kona Town,14,5,231,,,,
17,up,Rebelution,Free Rein,25,3,234,,,,
18,up,Bob Marley & The Wailers,Exodus,43,1,188,,,,
19,down,J Boog,J Boog - EP,15,7,231,,,,
20,down,Iration,Automatic,16,14,223,,,,
21,up,Stick Figure,Smoke Stack,22,7,235,,,,
22,down,Tribal Seeds,Tribal Seeds,18,12,218,,,,
23,down,Iration,Fresh Grounds - EP,20,16,214,,,,
24,down,Tribal Seeds,The Harvest,21,16,220,,,,
25,up,Slightly Stoopid,"Everyday Life, Everyday People",30,25,142,,,,
26,down,Iration,Sample This - EP,24,20,198,,,,
27,up,Ziggy Marley,Love Is My Religion,29,19,159,,,,
28,down,Rebelution,Bright Side of Life (Deluxe Edition),27,23,192,,,,
29,down,Kolohe Kai,This Is the Life,28,2,158,,,,
30,up,Ziggy Marley,Fly Rasta,31,27,120,,,,
31,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),36,2,25,,,,
32,-,Snoop Lion,Reincarnated (Deluxe Version),-,5,212,,,,
33,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,35,3,207,,,,
34,-,Tribal Seeds,Representing,-,24,179,,,,
35,-,Chronixx,Dread & Terrible,-,23,161,,,,
36,down,Iration,Iration,32,29,123,,,,
37,down,Cas Haley,Cas Haley (Bonus Track Version),17,15,201,,,,
38,-,Stylie,Smooth Sailin,-,38,1,,,,
39,down,Rebelution,Rebelution - EP,23,19,203,,,,
40,-,Easy Star All-Stars,Radiodread,-,19,187,,,,
41,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),26,22,169,,,,
42,down,Tribal Seeds,SoundWaves - EP,34,32,55,,,,
43,-,Pepper,Ohana,-,28,62,,,,
44,-,The Movement,Ways of the World,-,5,147,,,,
45,-,Kabaka Pyramid,The Kalling (Deluxe),-,45,1,,,,
46,down,Shaggy,Best of Shaggy: The Boombastic Collection,37,3,208,,,,
47,-,Idren Natural,Satta on the Rocks,-,47,1,,,,
48,-,Bob Marley & The Wailers,Kaya (Remastered),-,2,155,,,,
49,-,Samuel Medas,Nation of Worshippers,-,32,3,,,,
