Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,29,,,,
3,up,Dylan Gossett,Coal,3,3,32,,,,
4,up,Morgan Wallen,Last Night,5,1,58,,,,
5,down,Luke Combs,Fast Car,4,1,51,,,,
6,up,Dasha,Austin,9,2,4,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,4,227,,,,
8,up,Zach Bryan,Something in the Orange,10,1,95,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,161,18,2021-02-21,18,2021-02-21
10,up,Carrie Underwood,Before He Cheats,13,1,227,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,227,88,2020-03-22,66,2020-03-29
12,up,Luke Combs,When It Rains It Pours,15,3,227,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,153,,,,
14,up,Luke Combs,Beautiful Crazy,14,7,227,,,,
15,up,Luke Combs,The Kind of Love We Make,16,1,91,,,,
16,up,Dolly Parton,9 To 5,17,1,213,,,,
17,down,Beyoncé,16 CARRIAGES,7,4,4,,,,
18,up,Luke Combs,Forever After All,18,2,177,20,2020-11-01,20,2020-11-01
19,up,Morgan Wallen,Spin You Around (1/24),20,13,7,,,,
20,up,Morgan Wallen,Chasin' You,21,12,108,,,,
21,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,5,135,,,,
22,up,Luke Combs,Where the Wild Things Are,22,11,51,,,,
23,up,Luke Combs,She Got the Best of Me,24,13,227,,,,
24,down,Dolly Parton,Jolene,23,3,227,,,,
25,up,Luke Combs,Hurricane,25,16,227,,,,
26,up,Lady Antebellum,Need You Now,27,5,227,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),26,4,109,,,,
28,up,Oliver Anthony Music,Rich Men North of Richmond,30,1,31,,,,
29,down,Chris Stapleton,You Should Probably Leave,28,13,149,,,,
30,down,Luke Combs,Love You Anyway,29,2,57,,,,
31,up,Morgan Wallen,Thinkin’ Bout Me,31,16,54,,,,
32,up,Zach Bryan,Oklahoma Smokeshow,32,29,55,,,,
33,up,Zach Bryan,Dawns (feat. Maggie Rogers),34,22,59,,,,
34,down,Taylor Swift,Our Song,33,10,212,,,,
35,up,Shania Twain,You're Still the One,43,12,157,,,,
36,up,Zach Bryan,"Burn, Burn, Burn",37,30,50,,,,
37,down,Luke Combs,Beer Never Broke My Heart,36,5,227,70,2019-10-06,41,2019-11-17
38,down,Chris Stapleton,White Horse,35,15,34,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,11,227,,,,
40,up,Marc Cohn,Walking In Memphis,41,2,227,,,,
41,down,Taylor Swift,Enchanted,40,1,180,,,,
42,up,Luke Combs,5 Leaf Clover,42,3,52,,,,
43,up,Luke Combs,One Number Away,44,27,174,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,49,1,227,,,,
45,up,Darius Rucker,Wagon Wheel,47,23,227,,,,
46,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),51,19,25,,,,
47,up,Zach Bryan,Tourniquet,54,33,29,,,,
48,up,Luke Combs,"Going, Going, Gone",48,15,89,,,,
49,up,Kim Carnes,Bette Davis Eyes,53,14,227,,,,
50,up,Zach Bryan,Hey Driver (feat. The War and Treaty),52,19,29,,,,
51,down,Kacey Musgraves,Deeper Well,46,27,5,,,,
52,down,Josh Ross,Iris (Apple Music Home Session),45,6,57,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,3,227,,,,
54,up,Morgan Wallen,You Proof,57,31,94,,,,
55,up,Zach Bryan,East Side of Sorrow,56,18,29,,,,
56,down,Luke Combs,Does To Me (feat. Eric Church),55,31,173,79,2020-05-03,79,2020-05-03
57,down,Bailey Zimmerman,Holy Smokes,39,39,3,,,,
58,up,Morgan Wallen,Wasted on You,66,9,59,45,2021-01-17,45,2021-01-17
59,up,Luke Combs,You Found Yours,59,6,51,,,,
60,up,Brett Young,In Case You Didn't Know,61,21,218,,,,
61,up,Kenny Rogers,The Gambler,63,12,209,,,,
62,up,Morgan Wallen,Thought You Should Know,68,36,39,,,,
63,up,Zach Bryan,Fifth of May,67,36,57,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,1,227,7,2019-10-06,7,2019-10-06
65,up,Chris Stapleton,Starting Over,65,4,128,,,,
66,down,Chris Stapleton,Think I'm In Love With You,64,33,14,,,,
67,up,Kacey Musgraves,Too Good to be True,91,20,2,,,,
68,up,Morgan Wallen,More than My Hometown,71,33,72,40,2020-04-26,40,2020-04-26
69,up,Gabby Barrett,Growin’ Up Raising You,85,60,6,,,,
70,down,Nate Smith,Bulletproof,58,36,5,,,,
71,down,Warren Zeiders,Pretty Little Poison,70,54,25,,,,
72,down,Megan Moroney,No Caller ID,60,60,8,,,,
73,up,Morgan Wallen,Whiskey Glasses,77,34,84,,,,
74,down,Taylor Swift,Love Story,72,69,27,,,,
75,down,Johnny Cash,Hurt,69,9,227,,,,
76,up,Dylan Marlowe & Dylan Scott,Boys Back Home,92,75,5,,,,
77,up,Tucker Wetmore,Wine Into Whiskey,97,68,2,,,,
78,down,Sam Barber,Straight and Narrow,74,8,48,,,,
79,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),73,38,28,,,,
80,down,Taylor Swift,Bonus Track 2 (From The Vault),79,1,151,63,2021-04-18,63,2021-04-18
81,down,Josh Turner,Your Man,76,19,216,,,,
82,up,Luke Combs,Better Together,82,12,225,60,2019-11-10,36,2019-11-17
83,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),78,18,43,,,,
84,-,Dylan Gossett,Somewhere Between,-,84,1,,,,
85,down,Cody Johnson,Dirt Cheap,75,75,2,,,,
86,up,Morgan Wallen,One Thing At A Time,99,22,66,,,,
87,up,Lonestar,Amazed,96,19,227,,,,
88,-,Dylan Gossett,Beneath Oak Trees,-,88,1,,,,
89,down,テイラー・スウィフト,22,80,7,222,,,,
90,up,Luke Combs,Must've Never Met You,95,25,131,,,,
91,down,Rascal Flatts,Bless the Broken Road,88,47,61,,,,
92,down,Rednex,Cotton Eye Joe,89,37,191,,,,
93,down,Taylor Swift,The Way I Loved You (Taylor’s Version),81,5,147,,,,
94,-,Luke Bryan,Country Girl (Shake It for Me),-,23,75,,,,
95,-,Kane Brown,I Can Feel It,-,78,1,,,,
96,down,Kenny Rogers,The Gambler,94,14,129,100,2020-03-22,100,2020-03-22
97,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),83,83,3,,,,
98,down,Zach Bryan,Sun to Me,93,72,13,,,,
99,-,Zac Brown Band,Chicken Fried,-,45,189,,,,
100,down,Jordan Davis,Next Thing You Know,90,24,72,,,,
