Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,30,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton,Jolene,3,3,30,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,30,88,2020-03-22,66,2020-03-29
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,30,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,30,,,,
7,up,Dolly Parton,9 To 5,7,1,30,,,,
8,up,Lady Antebellum,Need You Now,9,5,30,,,,
9,up,Shania Twain,That Don't Impress Me Much (International Mix),15,9,30,,,,
10,down,Blanco Brown,The Git Up,8,3,30,47,2019-10-27,47,2019-10-27
11,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),10,5,30,,,,
12,up,Dolly Parton,9 to 5,12,2,28,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,4,30,,,,
14,down,Shania Twain,You're Still the One (International Mix),11,4,30,,,,
15,up,Kim Carnes,Bette Davis Eyes,16,14,30,,,,
16,up,Johnny Cash,Hurt,19,9,30,,,,
17,down,Marc Cohn,Walking In Memphis,14,2,30,,,,
18,down,Carrie Underwood,Before He Cheats,17,1,30,,,,
19,up,Kenny Rogers,The Gambler,25,12,12,,,,
20,down,Rascal Flatts,Life Is a Highway,18,10,30,,,,
21,up,Luke Combs,When It Rains It Pours,22,3,30,,,,
22,down,Luke Combs,Beautiful Crazy,20,7,30,,,,
23,up,Ingrid Andress,The Stranger,24,2,10,,,,
24,down,Gabby Barrett,I Hope,23,1,30,99,2020-01-12,78,2020-03-22
25,down,Luke Combs,Six Feet Apart,21,17,5,91,2020-05-03,91,2020-05-03
26,up,テイラー・スウィフト,22,26,7,30,,,,
27,up,Lonestar,Amazed,28,19,30,,,,
28,down,Luke Combs,Hurricane,27,16,30,,,,
29,up,Johnny Cash,Ring of Fire,36,29,26,,,,
30,up,Glen Campbell,Southern Nights,31,30,30,,,,
31,up,レディ・アンテベラム,Need You Now (iTunes Session),68,21,3,,,,
32,up,Luke Combs,Does To Me (feat. Eric Church),33,31,26,79,2020-05-03,79,2020-05-03
33,up,Uncle Kracker,Follow Me,37,28,30,,,,
34,down,Luke Combs,Better Together,29,12,30,60,2019-11-10,36,2019-11-17
35,down,Luke Combs,Even Though I'm Leaving,32,4,30,48,2019-10-06,34,2019-11-17
36,down,Luke Combs,Beer Never Broke My Heart,34,5,30,70,2019-10-06,41,2019-11-17
37,up,Darius Rucker,Wagon Wheel,42,23,30,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,11,30,,,,
39,down,The Shires,Lightning Strikes,35,10,19,,,,
40,down,Dan + Shay,Tequila,39,19,30,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,48,41,30,,,,
42,down,Luke Combs,She Got the Best of Me,41,13,30,,,,
43,up,Dolly Parton,Here You Come Again,43,21,30,,,,
44,up,Jimmie Allen & Noah Cyrus,This is Us,47,23,14,,,,
45,down,Lee Brice,One of Them Girls,40,28,7,61,2020-04-19,61,2020-04-19
46,up,Sam Hunt,Hard to Forget,56,38,16,92,2020-05-03,92,2020-05-03
47,up,Blake Shelton,God's Country,50,41,20,99,2019-10-13,93,2019-11-24
48,up,Parmalee & Blanco Brown,Just the Way,75,47,8,,,,
49,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,80,33,27,,,,
50,down,Kelsea Ballerini,Track Four,38,7,11,85,2020-03-29,85,2020-03-29
51,up,Josh Turner,Your Man,54,19,19,,,,
52,down,テイラー・スウィフト,Red,45,10,30,,,,
53,down,Dolly Parton,I Will Always Love You,49,28,30,,,,
54,up,Zac Brown Band,Chicken Fried,69,45,27,,,,
55,up,Glen Campbell,Wichita Lineman,72,47,18,,,,
56,up,Diplo,Heartless (feat. Morgan Wallen),76,21,29,,,,
57,up,Jordan Davis,Almost Maybes,87,37,2,,,,
58,up,LeAnn Rimes,How Do I Live,61,35,30,,,,
59,down,Brett Young,In Case You Didn't Know,52,21,22,,,,
60,down,Lady Antebellum,Need You Now,44,16,26,,,,
61,up,Rednex,Cotton Eye Joe,64,37,29,,,,
62,up,Glen Campbell,Rhinestone Cowboy,79,44,24,,,,
63,down,Luke Combs,One Number Away,55,27,22,,,,
64,up,Willie Nelson,Always On My Mind,66,40,26,,,,
65,up,Lady Antebellum,Need You Now,93,61,13,,,,
66,down,テイラー・スウィフト,All Too Well,57,3,30,,,,
67,down,Dan + Shay,Speechless,62,30,30,87,2019-10-13,87,2019-10-13
68,down,Ingrid Andress,More Hearts Than Mine,60,5,30,,,,
69,down,Taylor Swift,Mine (US Version),53,30,30,,,,
70,down,Sam Hunt,Body Like a Back Road,46,43,9,,,,
71,down,Morgan Wallen,More than My Hometown,58,33,7,40,2020-04-26,40,2020-04-26
72,down,Maren Morris,The Bones,70,4,30,76,2019-12-22,50,2020-01-12
73,-,Kip Moore,Red White Blue Jean American Dream,-,73,1,,,,
74,down,Luke Combs,Refrigerator Door,63,23,30,,,,
75,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,74,6,,,,
76,up,Kenny Rogers,Lady,82,27,10,,,,
77,down,Taylor Swift,Our Song,51,10,26,,,,
78,down,Taylor Swift,Mean,67,30,30,,,,
79,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),88,79,3,,,,
80,down,Cassadee Pope,Wasting All These Tears,74,7,23,,,,
81,up,Bellamy Brothers,Let Your Love Flow,84,65,10,,,,
82,down,Faith Hill,There You'll Be,65,43,29,,,,
83,up,Luke Bryan,One Margarita,97,43,3,72,2020-03-22,72,2020-03-22
84,-,Willie Nelson,Always On My Mind,-,82,5,,,,
85,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),92,83,6,,,,
86,-,Johnny Cash,Ring of Fire,-,29,14,,,,
87,-,Morgan Wallen,Chasin' You,-,12,14,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,38,1,,,,
89,down,Gabby Barrett,I Hope (feat. Charlie Puth),73,5,7,77,2020-04-26,77,2020-04-26
90,-,Dolly Parton,When Life Is Good Again,-,90,1,,,,
91,down,The Charlie Daniels Band,The Devil Went Down to Georgia,78,39,21,,,,
92,-,Johnny Cash & June Carter,Jackson (Mono),-,83,4,,,,
93,-,Highwaymen,Highwayman,-,80,3,,,,
94,down,Lady Antebellum,What If I Never Get Over You,71,7,29,71,2019-11-17,71,2019-11-17
95,-,Johnny Cash,Folsom Prison Blues,-,57,10,,,,
96,down,Lady Antebellum,Champagne Night (From Songland),89,59,6,35,2020-04-19,35,2020-04-19
97,down,Shania Twain,You're Still the One,59,5,12,,,,
98,down,Luke Combs & Brooks & Dunn,"1, 2 Many",90,16,23,,,,
99,down,Kane Brown & John Legend,Last Time I Say Sorry,83,26,10,92,2020-03-29,55,2020-04-12
100,-,Lynn Anderson,Rose Garden,-,86,5,,,,
