Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,104,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,104,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,104,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,104,88,2020-03-22,66,2020-03-29
5,up,Marc Cohn,Walking In Memphis,5,2,104,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,4,104,,,,
7,up,テイラー・スウィフト,22,15,7,104,,,,
8,up,Dolly Parton,Jolene,9,3,104,,,,
9,down,Lady Antebellum,Need You Now,8,5,104,,,,
10,up,Dolly Parton,9 to 5,11,2,102,,,,
11,down,Walker Hayes,Fancy Like,7,1,17,,,,
12,up,Kenny Rogers,The Gambler,18,12,86,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,104,21,2019-10-06,9,2019-10-13
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,11,104,,,,
15,down,テイラー・スウィフト,All Too Well,13,3,103,,,,
16,up,Carrie Underwood,Before He Cheats,16,1,104,,,,
17,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,48,17,2,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),20,1,38,18,2021-02-21,18,2021-02-21
19,down,Johnny Cash,Hurt,17,9,104,,,,
20,down,Keith Urban,One Too Many,10,1,59,,,,
21,up,Gabby Barrett,I Hope,23,1,104,99,2020-01-12,78,2020-03-22
22,up,Dolly Parton,9 To 5,25,1,104,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,30,63,2021-04-18,63,2021-04-18
24,down,Luke Combs,Beautiful Crazy,21,7,104,,,,
25,up,Luke Combs,Forever After All,26,2,54,20,2020-11-01,20,2020-11-01
26,up,Shania Twain,You're Still the One,31,12,55,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,3,30,,,,
28,down,テイラー・スウィフト,Red,24,10,104,,,,
29,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,29,2,,,,
30,down,Lonestar,Amazed,22,19,104,,,,
31,down,Kim Carnes,Bette Davis Eyes,29,14,104,,,,
32,down,Luke Combs,When It Rains It Pours,30,3,104,,,,
33,up,Luke Combs,Hurricane,34,16,104,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,35,5,45,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,9,24,,,,
36,up,Brett Young,In Case You Didn't Know,40,21,95,,,,
37,down,Josh Turner,Your Man,28,19,93,,,,
38,up,Taylor Swift,Better Than Revenge,47,15,48,,,,
39,down,Kacey Musgraves,simple times,27,4,8,,,,
40,up,Taylor Swift,Mine,43,24,43,,,,
41,up,Luke Combs,She Got the Best of Me,50,13,104,,,,
42,up,Taylor Swift,Last Kiss,75,42,9,,,,
43,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,5,103,,,,
44,down,Luke Combs,Better Together,39,12,104,60,2019-11-10,36,2019-11-17
45,down,Uncle Kracker,Follow Me,44,28,104,,,,
46,down,Brooks & Dunn,Neon Moon,32,22,7,,,,
47,up,Luke Combs,Even Though I'm Leaving,76,4,101,48,2019-10-06,34,2019-11-17
48,up,Taylor Swift,The Way I Loved You (Taylor’s Version),49,5,30,,,,
49,up,Darius Rucker,Wagon Wheel,51,23,104,,,,
50,up,Taylor Swift,Fearless (Taylor’s Version),52,4,30,,,,
51,up,Luke Combs,Beer Never Broke My Heart,63,5,104,70,2019-10-06,41,2019-11-17
52,-,Johnny Cash,(Ghost) Riders In the Sky,-,52,2,,,,
53,up,Shania Twain,You're Still the One,67,5,74,,,,
54,-,Jace Everett,Bad Things (Theme from True Blood),-,54,1,,,,
55,down,Gabby Barrett,I Hope (feat. Charlie Puth),46,5,80,77,2020-04-26,77,2020-04-26
56,down,Nancy Sinatra,These Boots Are Made for Walkin',38,37,6,,,,
57,down,Ingrid Andress,The Stranger,55,2,56,,,,
58,up,Taylor Swift,Enchanted,77,1,57,,,,
59,down,Kacey Musgraves,justified,37,5,10,,,,
60,up,Dan + Shay,Glad You Exist,78,18,36,,,,
61,down,Shania Twain,That Don't Impress Me Much (International Mix),36,9,102,,,,
62,up,Shania Twain,That Don't Impress Me Much,84,14,22,,,,
63,down,Rascal Flatts,Bless the Broken Road,59,47,47,,,,
64,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,27,,,,
65,down,Dolly Parton,Here You Come Again,54,21,103,,,,
66,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,91,22,15,,,,
67,up,Taylor Swift,Back to December,86,22,51,,,,
68,down,Faith Hill,There You'll Be,61,43,77,,,,
69,up,Cody Johnson,'Til You Can't,72,16,11,,,,
70,down,Kelsea Ballerini,the way i used to (ballerini album version),57,57,7,,,,
71,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,22,,,,
72,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,16,,,,
73,-,Taylor Swift,Mine (US Version),-,30,96,,,,
74,-,Glen Campbell,Southern Nights,-,30,103,,,,
75,down,Luke Combs,Lovin' on You,74,19,72,,,,
76,-,Taylor Swift,Treacherous (Demo),-,76,2,,,,
77,down,Taylor Swift,Bonus Track 3 (From The Vault),66,16,16,,,,
78,up,Parker McCollum,Blanco County Rain,85,78,2,,,,
79,down,Chris Stapleton,You Should Probably Leave,58,13,26,,,,
80,down,Taylor Swift,Our Song,73,10,91,,,,
81,up,Taylor Swift,Bonus Track 5 (From The Vault),82,17,17,,,,
82,down,Kacey Musgraves,camera roll,70,34,8,,,,
83,-,テイラー・スウィフト,Begin Again,-,42,4,,,,
84,-,テイラー・スウィフト,Treacherous,-,28,11,,,,
85,down,Blanco Brown,The Git Up,71,3,104,47,2019-10-27,47,2019-10-27
86,-,Luke Combs,Must've Never Met You,-,25,20,,,,
87,-,Taylor Swift,White Horse (Taylor’s Version),-,8,20,,,,
88,down,Dolly Parton,I Will Always Love You,65,28,103,,,,
89,-,Johnny Cash,Ring of Fire,-,29,91,,,,
90,-,Luke Combs,"Houston, We Got a Problem",-,51,1,,,,
91,-,Lee Brice,One of Them Girls,-,28,71,61,2020-04-19,61,2020-04-19
92,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,51,6,,,,
93,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,56,4,,,,
94,-,Sam Hunt,23,-,54,4,,,,
95,-,Luke Combs,Cold As You,-,41,17,,,,
96,down,Dan + Shay,Tequila,69,19,87,,,,
97,down,Glen Campbell,Wichita Lineman,62,47,71,,,,
98,-,Carly Pearce,What He Didn't Do,-,70,1,,,,
99,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,19,86,2021-04-04,86,2021-04-04
100,down,Taylor Swift,The Story of Us,83,37,22,,,,
