Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,126,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,126,88,2020-03-22,66,2020-03-29
3,up,Carrie Underwood,Before He Cheats,3,1,126,,,,
4,up,Marc Cohn,Walking In Memphis,13,2,126,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,126,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,126,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,4,126,,,,
8,down,Dolly Parton,9 to 5,6,2,124,,,,
9,down,Dolly Parton,Jolene,7,3,126,,,,
10,down,Lady Antebellum,Need You Now,8,5,126,,,,
11,up,Taylor Swift,Enchanted,11,1,79,,,,
12,up,Luke Combs,When It Rains It Pours,14,3,126,,,,
13,up,Luke Combs,Beautiful Crazy,16,7,126,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,5,67,,,,
15,up,Luke Combs,Forever After All,17,2,76,20,2020-11-01,20,2020-11-01
16,down,Dixie Chicks,Wide Open Spaces,15,13,21,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,126,21,2019-10-06,9,2019-10-13
18,up,Taylor Swift,Love Story (Taylor's Version),18,1,60,18,2021-02-21,18,2021-02-21
19,down,Luke Combs,Doin' This,9,2,21,,,,
20,up,Johnny Cash,Hurt,26,9,126,,,,
21,up,Gabby Barrett,I Hope,33,1,126,99,2020-01-12,78,2020-03-22
22,down,Shania Twain,That Don't Impress Me Much (International Mix),21,9,124,,,,
23,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,9,46,,,,
24,down,Luke Combs,Hurricane,22,16,126,,,,
25,up,Kenny Rogers,The Gambler,31,12,108,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,11,126,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),27,1,52,63,2021-04-18,63,2021-04-18
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,3,52,,,,
29,down,Cody Johnson,'Til You Can't,28,16,33,,,,
30,down,Luke Combs,She Got the Best of Me,25,13,126,,,,
31,down,テイラー・スウィフト,22,30,7,126,,,,
32,up,Maren Morris,Circles Around This Town,39,14,13,,,,
33,down,Brett Young,In Case You Didn't Know,29,21,117,,,,
34,down,Morgan Wade,Wilder Days,23,20,15,,,,
35,up,Lonestar,Amazed,42,19,126,,,,
36,down,Josh Turner,Your Man,35,19,115,,,,
37,up,Shania Twain,You're Still the One,54,5,96,,,,
38,down,Luke Combs,Beer Never Broke My Heart,34,5,126,70,2019-10-06,41,2019-11-17
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),40,5,52,,,,
40,down,Keith Urban,One Too Many,36,1,81,,,,
