Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,6,1,33,,,,
2,down,Carrie Underwood,Before He Cheats,1,1,169,,,,
3,down,Dolly Parton,9 To 5,2,1,155,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,169,88,2020-03-22,66,2020-03-29
5,down,Zach Bryan,Something in the Orange,3,1,37,,,,
6,down,Lady Antebellum,Need You Now,5,5,169,,,,
7,up,Luke Combs,When It Rains It Pours,7,3,169,,,,
8,up,Dolly Parton,Jolene,8,3,169,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,4,169,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,9,5,107,,,,
11,up,Luke Combs,Forever After All,14,2,119,20,2020-11-01,20,2020-11-01
12,up,Luke Combs,Beautiful Crazy,12,7,169,,,,
13,down,Marc Cohn,Walking In Memphis,11,2,169,,,,
14,up,Josh Ross,Iris (Apple Music Home Session),84,6,23,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,169,,,,
16,down,Luke Combs,"Going, Going, Gone",15,15,31,,,,
17,down,Taylor Swift,Enchanted,16,1,122,,,,
18,up,Luke Combs,She Got the Best of Me,18,13,169,,,,
19,up,Luke Combs,Hurricane,20,16,169,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,169,7,2019-10-06,7,2019-10-06
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,169,,,,
22,up,Luke Combs,Beer Never Broke My Heart,22,5,169,70,2019-10-06,41,2019-11-17
23,down,Luke Combs,Doin' This,21,2,64,,,,
24,up,Kane Brown,Thank God,31,24,21,,,,
25,up,Kenny Rogers,The Gambler,32,12,151,,,,
26,down,Shania Twain,You're Still the One,24,12,99,,,,
27,down,Morgan Wallen,Chasin' You,23,12,50,,,,
28,up,Jordan Davis,Next Thing You Know,33,24,22,,,,
29,down,Kim Carnes,Bette Davis Eyes,25,14,169,,,,
30,down,Luke Combs,Must've Never Met You,29,25,78,,,,
31,up,HARDY & Lainey Wilson,wait in the truck,90,31,17,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,11,169,,,,
33,up,Shania Twain,Giddy Up!,39,15,4,,,,
34,down,Johnny Cash,Hurt,27,9,169,,,,
35,down,Brett Young,In Case You Didn't Know,28,21,160,,,,
36,up,Josh Turner,Your Man,36,19,158,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),38,1,103,18,2021-02-21,18,2021-02-21
38,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),42,38,13,,,,
39,up,Luke Combs,Does To Me (feat. Eric Church),41,31,115,79,2020-05-03,79,2020-05-03
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,3,95,,,,
41,down,Lonestar,Amazed,37,19,169,,,,
42,down,Taylor Swift,Back to December,35,22,115,,,,
43,up,Darius Rucker,Wagon Wheel,43,23,169,,,,
44,up,Luke Combs,One Number Away,46,27,116,,,,
45,up,Luke Combs,Better Together,50,12,169,60,2019-11-10,36,2019-11-17
46,down,Lainey Wilson,Heart Like A Truck,30,29,20,,,,
47,up,テイラー・スウィフト,22,48,7,169,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,169,21,2019-10-06,9,2019-10-13
49,down,Dixie Chicks,Wide Open Spaces,44,13,64,,,,
50,up,Kenny Rogers,The Gambler,57,14,78,100,2020-03-22,100,2020-03-22
51,down,Morgan Wallen,One Thing At A Time,47,22,9,,,,
52,up,Gabby Barrett,Pick Me Up,54,52,14,,,,
53,down,Zach Bryan,Fifth of May,51,36,12,,,,
54,down,Taylor Swift,Better Than Revenge,52,15,113,,,,
55,up,Chris Stapleton,You Should Probably Leave,63,13,91,,,,
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),53,5,95,,,,
57,down,Shania Twain,Waking Up Dreaming,34,17,19,,,,
58,up,Luke Bryan,Country Girl (Shake It for Me),58,23,21,,,,
59,down,Taylor Swift,Our Song,55,10,156,,,,
60,up,Shania Twain,You're Still the One,73,5,131,,,,
61,-,Luke Combs,Growin' Up and Gettin' Old,-,4,1,,,,
62,up,Luke Combs,Even Though I'm Leaving,67,4,164,48,2019-10-06,34,2019-11-17
63,up,Shania Twain,That Don't Impress Me Much (International Mix),71,9,165,,,,
64,down,Keith Urban,One Too Many,61,1,124,,,,
65,up,Taylor Swift,Bonus Track 2 (From The Vault),66,1,95,63,2021-04-18,63,2021-04-18
66,up,Luke Combs,Tomorrow Me,78,7,41,,,,
67,up,Gabby Barrett,I Hope,68,1,169,99,2020-01-12,78,2020-03-22
68,down,Hailey Whitters,Everything She Ain’t,64,39,20,,,,
69,down,Taylor Swift,Mean,62,30,144,,,,
70,down,Taylor Swift,Speak Now,59,27,16,,,,
71,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),56,56,3,,,,
72,up,Zach Bryan,Oklahoma Smokeshow,74,29,15,,,,
73,up,Zac Brown Band,Chicken Fried,85,45,148,,,,
74,up,Glen Campbell,Rhinestone Cowboy,75,44,124,,,,
75,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),72,9,89,,,,
76,up,Luke Combs & Brooks & Dunn,"1, 2 Many",77,16,65,,,,
77,down,Luke Combs,Lovin' on You,76,19,121,,,,
78,down,Megan Moroney,Tennessee Orange,60,33,18,,,,
79,down,Nate Smith,Whiskey On You,69,17,38,,,,
80,up,Morgan Wallen,Thought You Should Know,81,36,12,,,,
81,down,Parker McCollum,Handle On You,65,65,6,,,,
82,up,Dolly Parton,I Will Always Love You,86,28,163,,,,
83,down,Shania Twain,That Don't Impress Me Much,82,14,64,,,,
84,up,Uncle Kracker,Follow Me,89,28,169,,,,
85,down,Cole Swindell,She Had Me At Heads Carolina,70,26,35,,,,
86,up,Jordan Davis,What My World Spins Around,87,47,35,,,,
87,down,Zach Bryan,"Burn, Burn, Burn",83,30,9,,,,
88,up,Morgan Wallen,Whiskey Glasses,88,34,32,,,,
89,down,Bailey Zimmerman,Rock and A Hard Place,80,27,34,,,,
90,down,Elle King,Jersey Giant,79,70,4,,,,
91,up,Rednex,Cotton Eye Joe,92,37,155,,,,
92,up,Dolly Parton,Here You Come Again,93,21,155,,,,
93,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),97,68,4,,,,
94,up,Chris Stapleton,Starting Over,100,4,90,,,,
95,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,22,1,,,,
96,-,Taylor Swift,Love Story,-,69,11,,,,
97,-,Taylor Swift,Dear John,-,32,31,,,,
98,-,Elle King,Lucky,-,70,1,,,,
99,-,Ward Thomas,Music in the Madness,-,99,2,,,,
100,-,Bailey Zimmerman,Where It Ends,-,22,10,,,,
