Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Before He Cheats,1,1,124,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,124,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,124,88,2020-03-22,66,2020-03-29
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,124,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,4,124,,,,
6,up,Luke Combs,When It Rains It Pours,14,3,124,,,,
7,up,Luke Combs,Forever After All,16,2,74,20,2020-11-01,20,2020-11-01
8,up,Luke Combs,Beautiful Crazy,17,7,124,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,124,,,,
10,down,Dolly Parton,9 to 5,7,2,122,,,,
11,up,Luke Combs,Doin' This,22,2,19,,,,
12,down,Lady Antebellum,Need You Now,9,5,124,,,,
13,down,Dolly Parton,Jolene,8,3,124,,,,
14,down,Marc Cohn,Walking In Memphis,10,2,124,,,,
15,down,Taylor Swift,Enchanted,12,1,77,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,5,65,,,,
17,up,Luke Combs,She Got the Best of Me,27,13,124,,,,
18,down,Dixie Chicks,Wide Open Spaces,15,13,19,,,,
19,up,Luke Combs,Hurricane,23,16,124,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),19,1,58,18,2021-02-21,18,2021-02-21
21,up,Brett Young,In Case You Didn't Know,37,21,115,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,124,21,2019-10-06,9,2019-10-13
23,down,Morgan Wade,Wilder Days,21,20,13,,,,
24,up,The Shires,I See Stars,46,24,8,,,,
25,up,Johnny Cash,Hurt,36,9,124,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,3,50,,,,
27,down,Gabby Barrett,I Hope,26,1,124,99,2020-01-12,78,2020-03-22
28,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,50,63,2021-04-18,63,2021-04-18
29,up,Luke Combs,Beer Never Broke My Heart,41,5,124,70,2019-10-06,41,2019-11-17
30,down,テイラー・スウィフト,22,25,7,124,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,11,124,,,,
32,down,Kenny Rogers,The Gambler,29,12,106,,,,
33,down,Cody Johnson,'Til You Can't,30,16,31,,,,
34,down,Shania Twain,That Don't Impress Me Much (International Mix),18,9,122,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,9,44,,,,
36,up,Shania Twain,You're Still the One,48,5,94,,,,
37,up,The Shires,Wild Hearts,38,37,4,,,,
38,down,Keith Urban,One Too Many,33,1,79,,,,
39,up,Luke Combs,Better Together,53,12,124,60,2019-11-10,36,2019-11-17
40,up,Lonestar,Amazed,43,19,124,,,,
41,down,Josh Turner,Your Man,40,19,113,,,,
42,down,Taylor Swift,Better Than Revenge,39,15,68,,,,
43,down,Kim Carnes,Bette Davis Eyes,34,14,124,,,,
44,up,Darius Rucker,Wagon Wheel,45,23,124,,,,
45,down,Mason Ramsey,Before I Knew It,31,5,9,,,,
46,up,Dierks Bentley,Home,55,46,8,,,,
47,up,Uncle Kracker,Follow Me,47,28,124,,,,
48,up,Luke Combs,Does To Me (feat. Eric Church),61,31,72,79,2020-05-03,79,2020-05-03
49,up,Luke Combs,Even Though I'm Leaving,68,4,119,48,2019-10-06,34,2019-11-17
50,up,Taylor Swift,Our Song,52,10,111,,,,
51,down,Walker Hayes,Fancy Like,44,1,37,,,,
52,-,Mitchell Tenpenny,Truth About You,-,52,19,,,,
53,up,Miranda Lambert,If I Was a Cowboy,65,53,10,,,,
54,up,Taylor Swift,The Way I Loved You (Taylor’s Version),59,5,50,,,,
55,up,Luke Combs,Must've Never Met You,70,25,33,,,,
56,up,Luke Combs,One Number Away,69,27,78,,,,
57,down,Danielle Bradbery,Break My Heart Again,54,35,10,,,,
58,up,Luke Combs,Lovin' on You,64,19,82,,,,
59,down,Shania Twain,You're Still the One,42,12,75,,,,
60,down,Chris Stapleton,You Should Probably Leave,51,13,46,,,,
61,up,The Shires,Cut Me Loose,78,61,2,,,,
62,down,Dolly Parton,9 To 5,13,1,124,,,,
63,down,Maren Morris,Circles Around This Town,50,14,11,,,,
64,down,Taylor Swift,Mean,58,30,99,,,,
65,down,Taylor Swift,Back to December,56,22,71,,,,
66,down,Kenny Rogers,The Gambler,63,14,39,100,2020-03-22,100,2020-03-22
67,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),60,56,16,,,,
68,-,Dax,Dear Alcohol,-,49,1,,,,
69,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,16,36,,,,
70,up,Luke Combs,Cold As You,94,41,33,,,,
71,up,Taylor Swift,Sparks Fly,96,28,71,,,,
72,-,Carrie Underwood,Ghost Story,-,44,1,,,,
73,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,51,3,,,,
74,down,Dolly Parton,I Will Always Love You,62,28,122,,,,
75,down,Dolly Parton,Here You Come Again,57,21,123,,,,
76,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,87,77,2020-04-26,77,2020-04-26
77,up,The Shires,Side by Side,83,77,2,,,,
78,down,Taylor Swift,Mine (US Version),49,30,113,,,,
79,down,Lee Ann Womack,I Hope You Dance,75,13,19,,,,
80,-,Shania Twain,That Don't Impress Me Much,-,14,26,,,,
81,-,Hailey Whitters,Everything She Ain’t,-,39,1,,,,
82,up,The Band Perry,If I Die Young,84,10,89,,,,
83,down,The Shires,A Bar Without You,79,79,2,,,,
84,-,Taylor Swift,Mine,-,24,59,,,,
85,-,Faith Hill,There You'll Be,-,43,85,,,,
86,-,Willie Nelson,Always On My Mind,-,81,6,,,,
87,down,Rednex,Cotton Eye Joe,72,37,111,,,,
88,-,Kacey Musgraves,simple times,-,4,16,,,,
89,down,Glen Campbell,Wichita Lineman,77,47,90,,,,
90,-,Glen Campbell,Rhinestone Cowboy,-,44,79,,,,
91,down,Blanco Brown,The Git Up,80,3,124,47,2019-10-27,47,2019-10-27
92,down,Glen Campbell,Southern Nights,74,30,122,,,,
93,-,Brooks & Dunn,Neon Moon,-,22,21,,,,
94,down,Kane Brown,One Mississippi,67,39,27,,,,
95,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,53,13,,,,
96,down,Nate Smith,I Don't Wanna Go To Heaven,66,61,4,,,,
97,-,Taylor Swift,Fearless (Taylor’s Version),-,4,49,,,,
98,down,The Shires,Sparks Fly,81,81,2,,,,
99,down,テイラー・スウィフト,All Too Well,98,3,123,,,,
100,down,Taylor Swift,You Belong With Me,93,27,69,,,,
