Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Keith Urban,One Too Many,4,1,35,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,80,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,80,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,80,88,2020-03-22,66,2020-03-29
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,6,,,,
9,down,Luke Combs,Forever After All,8,2,30,20,2020-11-01,20,2020-11-01
10,up,Gabby Barrett,I Hope,12,1,80,99,2020-01-12,78,2020-03-22
11,down,Taylor Swift,Fearless (Taylor’s Version),10,4,6,,,,
12,up,Dolly Parton,9 to 5,21,2,78,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,5,6,,,,
14,up,Marc Cohn,Walking In Memphis,14,2,80,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,80,,,,
16,down,Taylor Swift,Bonus Track 4 (From The Vault),11,8,6,,,,
17,up,Dolly Parton,Jolene,17,3,80,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,80,21,2019-10-06,9,2019-10-13
19,up,Lady Antebellum,Need You Now,20,5,80,,,,
20,up,テイラー・スウィフト,22,36,7,80,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,11,80,,,,
22,up,Carrie Underwood,Before He Cheats,22,1,80,,,,
23,down,Taylor Swift,Hey Stephen (Taylor’s Version),19,6,6,,,,
24,up,Kenny Rogers,The Gambler,26,12,62,,,,
25,up,Luke Combs,Beautiful Crazy,32,7,80,,,,
26,up,Taylor Swift,Bonus Track 1 (From The Vault),27,2,8,86,2021-04-04,86,2021-04-04
27,down,Taylor Swift,Fifteen (Taylor’s Version),16,5,6,,,,
28,up,Taylor Swift,Better Than Revenge,29,15,24,,,,
29,up,Dolly Parton,9 To 5,33,1,80,,,,
30,down,Taylor Swift,Forever & Always (Taylor’s Version),28,10,6,,,,
31,down,Taylor Swift,White Horse (Taylor’s Version),24,8,6,,,,
32,up,Shania Twain,That Don't Impress Me Much (International Mix),35,9,80,,,,
33,down,Taylor Swift,Bonus Track 5 (From The Vault),31,17,6,,,,
34,up,Johnny Cash,Hurt,38,9,80,,,,
35,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],30,9,6,,,,
36,up,テイラー・スウィフト,All Too Well,41,3,79,,,,
37,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),47,27,6,,,,
38,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),37,14,6,,,,
39,up,Taylor Swift,Bonus Track 3 (From The Vault),42,16,6,,,,
40,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,24,6,,,,
41,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,5,80,,,,
42,up,Taylor Swift,The Best Day (Taylor’s Version),50,15,6,,,,
43,up,Luke Combs,When It Rains It Pours,46,3,80,,,,
44,down,Taylor Swift,Bonus Track 6 (From The Vault),43,21,6,,,,
45,up,テイラー・スウィフト,Red,63,10,80,,,,
46,down,Josh Turner,Your Man,44,19,69,,,,
47,up,Kim Carnes,Bette Davis Eyes,54,14,80,,,,
48,up,Lonestar,Amazed,55,19,80,,,,
49,down,Taylor Swift,Tell Me Why (Taylor’s Version),39,12,6,,,,
50,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,5,56,77,2020-04-26,77,2020-04-26
51,up,Luke Combs,Hurricane,53,16,80,,,,
52,down,Shania Twain,You're Still the One,45,12,31,,,,
53,down,Matt Cooper,Ain't Met Us Yet,23,12,4,,,,
54,up,Taylor Swift,Jump Then Fall (Taylor’s Version),56,20,6,,,,
55,down,Gabby Barrett,The Good Ones,49,33,35,,,,
56,up,Taylor Swift,Come In With The Rain (Taylor’s Version),57,28,6,,,,
57,up,Dan + Shay,Glad You Exist,64,18,15,,,,
58,down,Taylor Swift,Untouchable (Taylor’s Version),52,23,6,,,,
59,up,Thomas Rhett,What's Your Country Song,75,36,27,,,,
60,down,The Band Perry,If I Die Young,58,10,48,,,,
61,down,Taylor Swift,Change (Taylor’s Version),48,19,6,,,,
62,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),60,26,6,,,,
63,down,Chris Stapleton,Starting Over,59,4,38,,,,
64,up,Taylor Swift,Superstar (Taylor’s Version),66,29,6,,,,
65,down,Luke Combs,Better Together,61,12,80,60,2019-11-10,36,2019-11-17
66,down,Luke Combs,Beer Never Broke My Heart,62,5,80,70,2019-10-06,41,2019-11-17
67,up,Luke Combs,She Got the Best of Me,72,13,80,,,,
68,up,Shania Twain,Man! I Feel Like a Woman!,68,5,22,,,,
69,up,Brett Young,In Case You Didn't Know,70,21,71,,,,
70,up,Sam Hunt,Breaking Up Was Easy in the 90's,96,58,25,,,,
71,up,Taylor Swift,Our Song,92,10,70,,,,
72,down,Darius Rucker,Wagon Wheel,65,23,80,,,,
73,-,Johnny Cash,Ring of Fire,-,29,72,,,,
74,-,Billy Currington,We Are Tonight,-,7,1,,,,
75,-,Adam Rooney,Freedom,-,63,1,,,,
76,down,Dolly Parton,I Will Always Love You,71,28,80,,,,
77,down,Taylor Swift,Mine (US Version),73,30,79,,,,
78,down,Blanco Brown,The Git Up,74,3,80,47,2019-10-27,47,2019-10-27
79,up,Glen Campbell,Southern Nights,98,30,80,,,,
80,-,Shania Twain,You're Still the One,-,5,51,,,,
81,up,Faith Hill,There You'll Be,90,43,61,,,,
82,-,Shania Twain,That Don't Impress Me Much,-,14,4,,,,
83,up,Willie Nelson,Always On My Mind,83,40,72,,,,
84,-,Taylor Swift,Back to December (Acoustic Version),-,84,1,,,,
85,-,LeAnn Rimes,How Do I Live,-,35,78,,,,
86,-,Luke Combs,Must've Never Met You,-,25,15,,,,
87,down,Rednex,Cotton Eye Joe,78,37,73,,,,
88,-,Sam Hunt,Body Like a Back Road,-,43,27,,,,
89,down,Uncle Kracker,Follow Me,69,28,80,,,,
90,-,Taylor Swift,Never Grow Up,-,88,1,,,,
91,-,Dixie Chicks,Landslide,-,51,39,,,,
92,down,Rascal Flatts,Bless the Broken Road,88,47,34,,,,
93,-,Luke Combs,One Number Away,-,27,57,,,,
94,-,Luke Combs,Even Though I'm Leaving,-,4,78,48,2019-10-06,34,2019-11-17
95,up,Taylor Swift,Mine,95,24,24,,,,
96,-,Taylor Swift,Sparks Fly,-,28,48,,,,
97,-,Dolly Parton,Coat of Many Colors,-,47,41,,,,
98,-,Josh Turner,Would You Go With Me,-,48,1,,,,
99,up,Morgan Wallen,Spin You Around,100,13,3,,,,
100,down,Little Big Town,Girl Crush,82,64,9,,,,
