Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope,1,1,65,99,2020-01-12,78,2020-03-22
2,up,Keith Urban,One Too Many,2,1,20,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,65,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,65,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,65,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,5,41,77,2020-04-26,77,2020-04-26
7,up,Marc Cohn,Walking In Memphis,7,2,65,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,65,21,2019-10-06,9,2019-10-13
9,up,Dolly Parton,Jolene,9,3,65,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,4,65,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,65,88,2020-03-22,66,2020-03-29
12,up,Dolly Parton,9 to 5,15,2,63,,,,
13,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,5,65,,,,
14,up,Carrie Underwood,Before He Cheats,16,1,65,,,,
15,up,Lady Antebellum,Need You Now,18,5,65,,,,
16,up,テイラー・スウィフト,22,22,7,65,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,11,65,,,,
18,down,Morgan Wallen,Sand in My Boots,11,11,4,75,2021-01-17,71,2021-01-24
19,down,Luke Combs,Forever After All,13,2,15,20,2020-11-01,20,2020-11-01
20,up,Dolly Parton,9 To 5,20,1,65,,,,
21,down,Morgan Wallen,Wasted on You,12,9,4,45,2021-01-17,45,2021-01-17
22,up,Luke Combs,Better Together,28,12,65,60,2019-11-10,36,2019-11-17
23,up,テイラー・スウィフト,All Too Well,25,3,64,,,,
24,down,Tyra Madison,Right Girl Wrong Time,19,19,3,,,,
25,up,Johnny Cash,Hurt,26,9,65,,,,
26,up,Luke Combs,When It Rains It Pours,33,3,65,,,,
27,up,Rascal Flatts,Life Is a Highway,32,10,65,,,,
28,down,Shania Twain,That Don't Impress Me Much (International Mix),24,9,65,,,,
29,down,Taylor Swift,Better Than Revenge,23,15,9,,,,
30,up,Luke Combs,Beautiful Crazy,31,7,65,,,,
31,up,Shania Twain,You're Still the One,73,12,16,,,,
32,up,Morgan Wallen,865,37,32,4,85,2021-01-17,85,2021-01-17
33,down,Chris Stapleton,Starting Over,29,4,23,,,,
34,up,Morgan Wallen,7 Summers,38,30,22,51,2020-08-23,51,2020-08-23
35,down,Josh Turner,Your Man,30,19,54,,,,
36,down,Kim Carnes,Bette Davis Eyes,35,14,65,,,,
37,down,Morgan Wallen,Somebody's Problem,27,23,11,84,2020-11-29,49,2021-01-17
38,up,Luke Combs,Hurricane,45,16,65,,,,
39,up,Thomas Rhett,What's Your Country Song,44,36,12,,,,
40,up,Blanco Brown,The Git Up,41,3,65,47,2019-10-27,47,2019-10-27
41,down,テイラー・スウィフト,Red,39,10,65,,,,
42,down,Kenny Rogers,The Gambler,34,12,47,,,,
43,down,Lonestar,Amazed,40,19,65,,,,
44,up,Luke Combs,Beer Never Broke My Heart,48,5,65,70,2019-10-06,41,2019-11-17
45,down,Morgan Wallen,More than My Hometown,42,33,36,40,2020-04-26,40,2020-04-26
46,down,Morgan Wallen,Still Goin Down,36,23,11,92,2020-11-29,92,2020-11-29
47,up,Lee Brice,One of Them Girls,47,28,42,61,2020-04-19,61,2020-04-19
48,up,Brett Young,In Case You Didn't Know,55,21,56,,,,
49,up,Luke Combs,Lovin' on You,56,19,44,,,,
50,up,Darius Rucker,Wagon Wheel,59,23,65,,,,
51,up,Glen Campbell,Southern Nights,72,30,65,,,,
52,up,Luke Combs,She Got the Best of Me,60,13,65,,,,
53,down,Dan + Shay,I Should Probably Go To Bed,50,13,27,,,,
54,down,Taylor Swift,The Story of Us (US Version),46,23,9,,,,
55,up,LeAnn Rimes,How Do I Live,58,35,65,,,,
56,up,Eric Church,Hell of a View,57,40,17,,,,
57,up,Taylor Swift,Mine (US Version),62,30,65,,,,
58,up,Taylor Swift,You Belong With Me,61,40,41,,,,
59,down,Dolly Parton,I Will Always Love You,51,28,65,,,,
60,down,Dolly Parton,Here You Come Again,49,21,65,,,,
61,up,Uncle Kracker,Follow Me,71,28,65,,,,
62,down,Morgan Wallen,Cover Me Up,53,50,6,,,,
63,up,Luke Combs,Even Though I'm Leaving,65,4,65,48,2019-10-06,34,2019-11-17
64,down,Nelly & Florida Georgia Line,Lil Bit,52,27,11,,,,
65,down,Morgan Wallen,Warning,54,47,4,91,2021-01-17,91,2021-01-17
66,down,Shania Twain,You're Still the One,63,5,37,,,,
67,up,Ingrid Andress,The Stranger,68,2,33,,,,
68,up,Taylor Swift,Mean,69,30,61,,,,
69,up,Dan + Shay,Speechless,86,30,57,87,2019-10-13,87,2019-10-13
70,up,Taylor Swift,Sparks Fly,80,28,34,,,,
71,up,Taylor Swift,Our Song,77,10,56,,,,
72,down,Gabby Barrett,The Good Ones,67,33,20,,,,
73,up,Taylor Swift,Enchanted,87,1,26,,,,
74,up,Willie Nelson,Always On My Mind,79,40,58,,,,
75,up,Johnny Cash,Ring of Fire,85,29,61,,,,
76,up,Maren Morris,The Bones,81,4,45,76,2019-12-22,50,2020-01-12
77,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,70,1,,,,
78,-,Luke Combs,Cold As You,-,41,5,,,,
79,up,Willie Jones,American Dream,83,79,2,,,,
80,down,Tenille Arts,Somebody Like That,64,64,3,,,,
81,down,Shania Twain,You're Still the One (International Mix),43,4,59,,,,
82,up,Rednex,Cotton Eye Joe,84,37,61,,,,
83,-,Jordan Davis,Lose You,-,83,1,,,,
84,up,Taylor Swift,Back to December,90,22,36,,,,
85,down,The Band Perry,If I Die Young,70,10,33,,,,
86,up,Zac Brown Band,Chicken Fried,95,45,58,,,,
87,-,Taylor Swift,The Story of Us,-,37,4,,,,
88,up,Taylor Swift,Mine,93,24,9,,,,
89,up,Glen Campbell,Rhinestone Cowboy,97,44,48,,,,
90,-,Cam,Classic,-,56,4,,,,
91,-,Blake Shelton,Minimum Wage,-,58,1,,,,
92,down,Parmalee & Blanco Brown,Just the Way,75,47,38,,,,
93,-,Mitchell Tenpenny,Bucket List,-,36,4,,,,
94,up,Sam Hunt,Body Like a Back Road,99,43,23,,,,
95,down,Dan + Shay,Tequila,78,19,64,,,,
96,-,Luke Combs,One Number Away,-,27,51,,,,
97,-,Glen Campbell,Wichita Lineman,-,47,42,,,,
98,-,Luke Combs,Does To Me (feat. Eric Church),-,31,59,79,2020-05-03,79,2020-05-03
99,-,Dierks Bentley,Gone,-,52,5,,,,
100,up,Morgan Wallen,Whiskey Glasses,100,44,16,,,,
