Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",36,1,2,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,244,,,,
3,up,Bruce Liu,WAVES (Music by Satie),30,3,2,,,,
4,down,Thibault Cauvin & M,L'heure miroir,2,1,4,,,,
5,up,Sofiane Pamart,NOCHE,8,1,38,,,,
6,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,18,1,244,,,,
7,down,Sofiane Pamart,PLANET GOLD,5,1,193,,,,
8,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,6,1,199,,,,
9,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,42,9,2,,,,
10,up,Max Richter,Sleep,11,1,233,,,,
11,down,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",10,10,2,,,,
12,up,Hans Zimmer,Hans Zimmer - The Classics,13,6,163,,,,
13,down,Varios Artistas,Mozart: The Essentials,7,3,103,,,,
14,down,Ludovico Einaudi,Una Mattina,12,2,244,,,,
15,down,Víkingur Ólafsson,Goldberg Variations,9,1,43,,,,
16,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",41,16,2,,,,
17,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,16,2,241,,,,
19,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,14,158,,,,
20,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",85,20,2,,,,
21,up,Víkingur Ólafsson,Johann Sebastian Bach,29,8,164,,,,
22,down,Ludovico Einaudi,Islands - Essential Einaudi,14,1,244,,,,
23,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,2,227,,,,
24,down,Sofiane Pamart,LETTER,21,1,128,,,,
25,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,244,,,,
26,-,Dan Lambert,Time,-,26,4,,,,
27,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,55,23,16,,,,
28,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,3,3,3,,,,
29,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,1,243,,,,
31,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,37,31,2,,,,
32,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",33,1,6,,,,
33,-,Los Angeles Philharmonic & Gustavo Dudamel,Dvořák: Symphonies Nos. 7-9,-,2,7,,,,
34,up,Florian Christl,Inspiration,79,23,43,,,,
36,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,10,222,,,,
37,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",66,32,62,,,,
38,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,28,14,113,,,,
39,up,The Piano Guys,The Piano Guys,53,12,100,,,,
40,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,19,19,3,,,,
41,down,Max Richter,From Sleep,32,9,186,,,,
42,-,Jos van Immerseel & Anima Eterna Brugge,"Mozart: Concerto for Two Pianos, K. 365, Concerto for Flute and Harp, K. 299 & Horn Concerto, K. 447 (Alpha Collection)",-,42,1,,,,
43,down,Hans Zimmer & The Disruptive Collective,LIVE,25,1,89,,,,
44,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,40,3,86,,,,
45,up,Nils Frahm,Day,95,2,19,,,,
47,-,Florian Christl,Pianissimo - EP,-,29,7,,,,
48,-,Francesca Dego & Francesca Leonardi,"Mozart: Violin Sonatas KV. 301, KV. 303, KV. 305, KV. 454",-,48,1,,,,
49,-,Keith Jarrett,Carl Philipp Emanuel Bach,-,1,26,,,,
50,down,Olivia Belli,Anima Flow - EP,26,26,2,,,,
51,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,59,21,98,,,,
53,-,"Adrien de la Salle, Alexander Pielsticker Piano, Anna Sofia Nord, Daniel Bror Palm, Dario Crisman, Ellis Laifer, Jordi Forniés, Mikael Oterhals, Nolan Khan, Raffaele Grimaldi, Robert Gromotka, Ron Adelaar, Simone d'Harmange, Tjeerd Oosterhuis & Tommaso Fa",Andante Piano presents: Quietude (Volume One),-,53,1,,,,
54,-,Mari Samuelsen,LOVE - EP,-,54,1,,,,
55,down,Stephan Moccio,"Legends, Myths and Lavender",54,1,14,,,,
56,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,23,1,244,,,,
57,-,Lang Lang,The Mozart Album,-,31,3,,,,
58,up,Hania Rani,Esja,72,12,114,,,,
59,-,Joep Beving,Solipsism,-,34,43,,,,
60,up,Tony Ann,EMOTIONALLY RED - EP,62,23,14,,,,
61,-,Meredi,Flourish - EP,-,61,1,,,,
62,-,Mishka Rushdie Momen,Variations,-,62,1,,,,
64,down,"Alfons Kontarsky, Aloys Kontarsky, Karl Böhm, Karlheinz Böhm, Wiener Philharmoniker & Wolfgang Herzer",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,39,13,42,,,,
65,up,"Julia Varady, Jard van Nes, Keith Lewis, Simon Estes, Berlin Philharmonic, Carlo Maria Giulini & Ernst Senff Chor",Beethoven: Symphony No. 9,96,12,24,,,,
66,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,31,31,3,,,,
67,-,"Berlin Philharmonic, Christian Ferras, Herbert von Karajan & Michel Schwalbé","Herbert von Karajan: The Music, The Legend",-,67,1,,,,
68,-,Dirk Maassen,Avalanche,-,68,1,,,,
69,-,Berliner Philharmoniker & Claudio Abbado,Mahler: Symphony No. 1,-,69,1,,,,
70,-,Nolan Khan,Faraway,-,70,1,,,,
71,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,1,1,3,,,,
72,-,David Garrett,Rock Revolution (Deluxe),-,26,4,,,,
73,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,7,6,,,,
74,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,18,175,,,,
75,down,London Music Works,Epic Themes,63,50,5,,,,
77,-,Erik Sigurd,"Sun, mine",-,63,2,,,,
78,-,Max Richter,The Blue Notebooks (15 Years),-,17,82,,,,
79,down,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),52,22,55,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,-,1,196,,,,
81,-,Hélène Grimaud,Memory,-,22,8,,,,
82,-,Igor Levit,Mendelssohn: Lieder ohne Worte,-,2,24,,,,
83,-,Miloš Karadaglić,Sound of Silence,-,12,14,,,,
84,-,Verschiedene Interpreten,Klassik zur Entspannung,-,15,15,,,,
85,-,Tony Ann,EMOTIONALLY BLUE - EP,-,27,13,,,,
86,-,William Christie & Justin Taylor,"""Conversation"" Gaspard Le Roux: Suites for 2 Harpsichords",-,86,1,,,,
87,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,78,16,134,,,,
88,-,HAUSER,Classic II,-,18,6,,,,
91,-,Dirk Maassen,Ocean,-,15,40,,,,
92,down,Ludovico Einaudi,In A Time Lapse (Deluxe),48,1,49,,,,
93,-,Hélène Grimaud,Bach,-,34,48,,,,
94,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,92,3,37,,,,
95,-,Ô Lake,Gerry (Music Inspired by the Motion Picture),-,67,2,,,,
96,-,"Camilla Nylund, Piotr Beczala, Julia Bauer, Alfred Berg, Ulf Schirmer, Münchner Rundfunkorchester, Alexander Kaimbacher, Bayer Radio Chorus, Theodor Weimer & Henry Raudales","Lehar, F.: Land Des Lachelns (Das) (The Land of Smiles) [Operetta]",-,96,1,,,,
97,down,Michael Forster,Piano Chill (Extended Version),49,3,120,,,,
98,-,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,-,14,138,,,,
99,-,"朱里尼, Orchestra del Teatro alla Scala di Milano & 霍洛維茲",Mozart: Piano Concerto No. 23 K. 488; Piano Sonata K. 333,-,53,13,,,,
100,-,András Schiff,J.S. Bach: Das wohltemperierte Clavier,-,20,13,,,,
