Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",11,1,7,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,237,,,,
3,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,3,1,192,,,,
4,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",19,4,2,,,,
5,up,Varios Artistas,Mozart: The Essentials,10,3,96,,,,
6,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,6,1,237,,,,
7,up,Sofiane Pamart,NOCHE,24,1,31,,,,
8,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),34,8,2,,,,
9,down,Ludovico Einaudi,Una Mattina,8,2,237,,,,
10,down,Sofiane Pamart,PLANET GOLD,9,1,186,,,,
11,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",62,11,2,,,,
12,up,Nils Frahm,Day,15,2,12,,,,
13,down,Yuja Wang,The Vienna Recital,5,5,3,,,,
14,up,Hans Zimmer,Hans Zimmer - The Classics,16,6,156,,,,
15,down,Max Richter,Sleep,14,1,226,,,,
16,up,Ludovico Einaudi,Islands - Essential Einaudi,20,1,237,,,,
17,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",7,7,3,,,,
18,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,1,237,,,,
19,up,Brad Mehldau,Après Fauré,35,19,2,,,,
20,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,1,1,3,,,,
21,down,Alexandre Tharaud,Four Hands,2,2,3,,,,
22,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",29,2,220,,,,
23,down,임윤찬,"Chopin: Études, Opp. 10 & 25",18,1,7,,,,
24,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,28,2,234,,,,
25,-,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,-,1,191,,,,
26,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),25,1,236,,,,
27,up,Sofiane Pamart,LETTER,32,1,121,,,,
28,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,26,1,237,,,,
29,down,Víkingur Ólafsson,Goldberg Variations,22,1,36,,,,
30,up,Fazil Say,Evening,76,30,2,,,,
31,-,Lutz Herbig & Radio Symphony Orchestra Ljubljana,Beethoven: Triple Concerto - Piano Sonata No. 19 - Romance for Violin,-,31,1,,,,
32,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,32,1,,,,
33,-,Chilly Gonzales,Chambers,-,33,6,,,,
34,up,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,49,34,2,,,,
35,up,Hans Zimmer & The Disruptive Collective,LIVE,39,1,82,,,,
36,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,17,1,14,,,,
37,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,59,37,2,,,,
38,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,38,1,,,,
39,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,73,1,8,,,,
40,up,카티아 부니아티쉬빌리,Labyrinth: Ephemera,42,2,6,,,,
41,up,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,61,30,32,,,,
42,-,HAUSER,Classic II,-,18,3,,,,
43,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",33,10,215,,,,
44,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,23,14,106,,,,
45,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,46,3,79,,,,
46,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,46,1,,,,
47,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,32,58,,,,
48,-,Camille Thomas,Aznavouriana,-,48,1,,,,
49,down,Ludovico Einaudi,Sense of Spring - EP,37,1,10,,,,
50,down,"Julia Varady, Jard van Nes, Keith Lewis, Simon Estes, Berlin Philharmonic, Carlo Maria Giulini & Ernst Senff Chor",Beethoven: Symphony No. 9,12,12,18,,,,
51,-,趙梅笛,Beethoven: Complete Piano Sonatas,-,51,1,,,,
52,up,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,54,34,44,,,,
53,up,Il Divo,The Greatest Hits (Deluxe Version),58,10,167,,,,
54,down,Christina Pluhar & L'Arpeggiata,Wonder Women,21,21,3,,,,
55,-,Dirk Maassen,Ocean,-,15,39,,,,
56,up,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,82,16,131,,,,
57,down,Ludovico Einaudi,In A Time Lapse (Deluxe),40,1,42,,,,
58,down,Víkingur Ólafsson,Johann Sebastian Bach,56,8,158,,,,
59,-,Miró Quartet,Home,-,59,1,,,,
60,-,Emmanuelle Haïm & Le Concert d'Astrée,Purcell: Dido and Aeneas,-,43,9,,,,
61,-,Michael Tilson Thomas & London Symphony Orchestra,"Tschaikowsky: Schwanensee, Ausschnitte",-,21,70,,,,
62,up,"Alan Bergius, Ansgar Pfeiffer, Collegium Vocale, Concentus Musicus Wien, Gerhard Schmidt-Gaden, Gustav Leonhardt, Hanover Boys' Choir, Heinz Hennig, Kurt Equiluz, Leonhardt-Consort, Max van Egmond, Nikolaus Harnoncourt, Philippe Herreweghe, Roger Cericius","Bach, JS: Sacred Cantatas, BWV Nos. 143 - 146",63,62,3,,,,
63,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,91,26,47,,,,
64,-,Architects,Unmasking My Truth,-,64,1,,,,
65,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,43,1,78,,,,
66,-,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,-,66,1,,,,
67,down,Hania Rani,Esja,36,12,110,,,,
68,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',47,14,151,,,,
69,-,Royal Philharmonic Orchestra,RPO Last Night of the Proms,-,69,2,,,,
70,-,Nikolaus Harnoncourt,Bach: Sacred Cantatas BWV 35 & 36,-,53,4,,,,
71,-,Dardust,Slow is (Piano and String Quintet),-,71,1,,,,
72,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",-,72,1,,,,
73,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,44,1,234,,,,
74,up,Igor Levit,Mendelssohn: Lieder ohne Worte,88,2,21,,,,
75,-,Pacific Quintet,United,-,75,1,,,,
76,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,26,30,,,,
77,down,袁莎,Selected Masterworks of Guzheng Music,65,65,2,,,,
78,-,Can Çakmur,Schubert + Krenek,-,78,1,,,,
79,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Kalinnikov: Symphonies Nos. 1 & 2,-,79,1,,,,
80,up,Various Artists,40 Most Beautiful Cello Classics,87,24,66,,,,
81,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,12,6,,,,
82,-,"Collegium Musicum 90, Richard Hickox, Nancy Argenta, Catherine Denley, Mark Tucker & Stephen Varcoe",Bach: Mass in B Minor,-,82,1,,,,
83,down,Julius Asal,SCRIABIN – SCARLATTI,31,31,3,,,,
84,-,Daniel Barenboim,Chopin: Nocturnes,-,10,83,,,,
85,-,Bettina Hummler,Lost Words - a Diary.,-,63,11,,,,
86,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,14,114,,,,
87,-,Herbert von Karajan & The Vienna Philharmonic,Gustav Holst: The Planets,-,80,2,,,,
88,down,Michael Forster,Piano Chill (Extended Version),77,3,114,,,,
89,-,Peter Neumann & Collegium Cartusianum,Mozart: Sämtliche Messen(Complete Masses),-,23,5,,,,
90,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,48,13,124,,,,
91,up,Michel Plasson,Delibes: Lakme (Highlights),100,64,8,,,,
92,up,Hania Rani,On Giacometti,94,1,50,,,,
93,-,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,-,93,1,,,,
94,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,79,33,51,,,,
95,-,Atom Music Audio,Astra,-,95,1,,,,
96,-,Amadea Music Productions,Underworld Chase,-,96,1,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Handel: Music for the Royal Fireworks & Water Music,-,61,3,,,,
98,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",LYS,-,18,11,,,,
99,-,Khatia Buniatishvili,Motherland,-,4,53,,,,
100,down,Verschiedene Interpreten,50 Meisterwerke der Klassik,99,1,210,,,,
