Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Absynthe Minded,One Way or Another,4,1,6,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,63,,,,
3,up,Taste of Lounge,Relax and Enjoy,8,1,68,,,,
4,up,Nina Simone,Feeling Good,5,1,80,,,,
5,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),3,3,20,,,,
6,down,Portico Quartet,Pompidou,1,1,40,,,,
7,up,Ray Charles,Hit the Road Jack,9,3,80,,,,
8,up,Edvard Grieg,Volkwiese,14,8,39,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,80,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,4,80,,,,
11,-,Dans Dans,Cinder Bay,-,11,1,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,1,80,,,,
13,-,N8N,When Doves Cry,-,13,1,,,,
14,up,Nina Simone,My Baby Just Cares for Me,33,8,79,,,,
15,up,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],71,1,17,,,,
16,down,George Benson,Give Me the Night,15,1,77,,,,
17,-,Lyambiko,Don't Let Me Be Misunderstood,-,11,7,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),23,1,73,,,,
19,-,Enrico Rava,Drops,-,19,1,,,,
20,up,Absynthe Minded,"My Heroics, Pt. 1",21,4,65,,,,
21,-,The Dave Brubeck Quartet,Take Five,-,5,18,,,,
22,down,Naima Joris,My Home,17,17,4,,,,
23,-,Pat Metheny,"Betcha By Golly, Wow",-,23,1,,,,
24,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),52,9,33,,,,
25,-,Bob Baldwin,Stand Tall,-,25,2,,,,
26,up,John Pizzarelli,From This Place,29,26,4,,,,
27,down,George Benson,Give Me the Night,26,4,16,,,,
28,down,Jim Snidero,Idle Moments (Live),27,27,3,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,1,39,,,,
