Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,53,,,,
2,up,Nina Simone,Feeling Good,2,1,238,,,,
3,up,Laufey,From The Start,4,3,55,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,122,,,,
5,up,Ray Charles,Hit the Road Jack (2024 Remastered),15,5,2,,,,
6,up,Sade,Like a Tattoo,9,6,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,238,,,,
8,down,Sade,No Ordinary Love,5,5,2,,,,
9,down,Sade,Kiss of Life,7,7,2,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,3,102,,,,
11,down,Roy Ayers,Funk in the Hole,8,1,133,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,13,6,210,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,126,,,,
14,down,Absynthe Minded,"My Heroics, Pt. 1",12,3,230,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),14,1,230,,,,
16,up,The Dave Brubeck Quartet,Take Five,37,16,54,,,,
17,up,Marilyn Maye,Put on a Happy Face,20,3,137,,,,
18,up,Nina Simone,I Put a Spell On You,18,3,237,,,,
19,up,John Coltrane,My Favorite Things,23,7,139,,,,
20,up,Refeeld & Kloetie,Gouache,28,20,3,,,,
21,down,Frank Sinatra,"Theme from New York, New York",16,13,60,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,2,238,,,,
23,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),33,23,2,,,,
24,up,John Coltrane,My Shining Hour,25,9,128,,,,
25,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),41,23,11,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,9,29,,,,
27,up,Nenei,Just the Two of Us (Luxury Remix),27,22,67,,,,
28,down,Nina Simone,Sinnerman,26,7,232,,,,
29,up,berlioz & Ted Jasper,deep in it,29,25,63,,,,
30,up,Sade,Pearls,34,30,2,,,,
31,down,Frank Sinatra,That's Life (Remastered 2008),22,11,53,,,,
32,up,Frank Sinatra,Strangers In the Night (Remastered 2008),56,32,2,,,,
33,down,Bobby Hutcherson,Goin' Down South,31,11,92,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,8,104,,,,
35,up,Pat Metheny,You’re Everything,59,35,2,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,43,22,77,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,8,172,,,,
38,up,Dean Martin,Sway,50,24,163,,,,
39,up,Caleb Arredondo,Echo Sax End,40,30,9,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,16,7,,,,
41,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",58,41,2,,,,
42,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),69,26,25,,,,
