Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,217,,,,
2,up,George Benson,Give Me the Night,2,1,215,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,221,,,,
4,up,Ray Charles,Hit the Road Jack,10,1,220,,,,
5,up,The RAH Band,Clouds Across the Moon,7,3,212,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),9,2,28,,,,
7,up,Nina Simone,Mr. Bojangles (1993 Remastered),12,5,212,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),13,6,216,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,14,6,227,,,,
10,up,Dean Martin,That's Amore,16,5,171,,,,
11,up,Nina Simone,Feeling Good,15,1,203,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,4,1,230,,,,
13,down,David A. Stewart,Lily Was Here,5,2,204,,,,
14,down,Sidney Bechet,Petite Fleur,6,3,209,,,,
15,down,The Dave Brubeck Quartet,Take Five,8,4,195,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,236,,,,
17,-,The Necks,Imprinting,-,17,1,,,,
18,-,The New Mastersounds,Sitting on My Knees,-,18,1,,,,
19,-,Charlie Parker,Shaw Nuff,-,19,1,,,,
20,-,Kunde,You Should Know (feat. Helena Casella),-,20,1,,,,
21,-,Kamasi Washington,Interstellar Peace (The Last Stance),-,21,1,,,,
22,-,Ambrose Akinmusire,Flux Fuelings (feat. Bill Frisell & Herlin Riley),-,22,1,,,,
23,-,Esther Phillips,What a Difference a Day Makes,-,10,155,,,,
24,-,Etta James,At Last,-,13,43,,,,
25,-,Ronnie Foster,Don't Knock My Love,-,25,1,,,,
26,-,Frank Sinatra & The Ray Charles Singers,I'm a Fool to Want You (78 RPM Version),-,26,1,,,,
27,-,Nina Simone,Sunday in Savannah (Remastered),-,27,1,,,,
28,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,28,1,,,,
29,-,Frank Sinatra,"Hello, Young Lovers",-,29,1,,,,
30,-,Miles Davis & Barney Wilen,Petit Bac Blues,-,30,1,,,,
31,-,Conic Rose,Gleisdreieck,-,31,1,,,,
32,-,The Tin Hat Trio,Pablo Looks Back,-,32,1,,,,
33,-,Frøydis Grorud,Melting Sound,-,33,1,,,,
34,-,Michel Portal,L'Espagne pour mémoire,-,34,1,,,,
35,-,"Jacob Young, David Rothenberg & Sidiki Camara",Tactile Memory,-,35,1,,,,
36,-,Dominic Miller,La Petite Reine,-,36,1,,,,
37,-,"John Surman, Nelson Ayres & Rob Waring",Another Reflection,-,37,1,,,,
38,-,Food,Exeter Opening,-,38,1,,,,
