Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Cosby,Day In Day Out,1,1,62,,,,
2,up,Ed Sheeran,Eyes Closed,5,1,7,,,,
3,up,Colbie Caillat,Worth It,13,2,7,,,,
4,up,Dua Lipa,Last Dance,6,3,3,,,,
5,up,Freya Ridings,Weekends,11,1,21,,,,
6,up,Arlo Parks,Blades,8,3,4,,,,
7,down,Harry Styles,Watermelon Sugar,4,1,161,85,2019-11-17,2,2020-08-23
8,down,Elton John & Britney Spears,Hold Me Closer,3,1,41,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,3,85,,,,
10,up,Gabrielle Aplin & Gavin James,Anyway,33,2,5,,,,
11,down,Melim,Quintal,9,1,31,,,,
12,-,Bronski Beat,Smalltown Boy,-,12,35,,,,
13,down,Lizzo,About Damn Time,2,1,57,,,,
14,up,Michael Bublé,I'll Never Not Love You,19,1,73,,,,
15,up,Carol Biazin,MENTA COM CHÁ,24,10,10,,,,
16,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),12,5,11,,,,
17,-,James Morrison,In My Dreams,-,12,94,,,,
18,-,Coldplay,Yellow,-,18,3,,,,
19,-,Luiz Gonzaga,São João Na Roça,-,19,1,,,,
20,down,Milton Nascimento,Rádio Experiência,18,7,50,,,,
21,down,Nana Mouskouri,Ave Maria,7,3,100,,,,
22,up,Jon Secada,Just Another Day,45,10,34,,,,
23,up,George Michael,Heal the Pain (Remastered),31,6,37,,,,
24,up,Delilah Montagu,Next to Me,72,2,28,,,,
25,up,Savage Garden,Truly Madly Deeply,99,6,92,,,,
26,-,Men At Work,It's a Mistake,-,12,48,,,,
27,down,ELITE Djs,90 & 2000 Pop Live (Remix),14,8,6,,,,
28,-,Taylor Swift,Karma,-,4,1,,,,
29,down,Harry Styles,Adore You,10,1,181,24,2019-12-08,6,2020-04-19
30,-,James Blunt,1973,-,15,1,,,,
31,down,Stella XXL,Moonlight,26,7,168,,,,
32,up,Lighthouse Family,Loving Every Minute,80,3,132,,,,
33,-,Air Supply,Just As I Am,-,33,1,,,,
34,-,Living In a Box,Room in Your Heart,-,14,35,,,,
35,down,Lagum,Olha Bela,23,6,19,,,,
36,-,Elton John,I Don't Wanna Go On With You Like That,-,36,4,,,,
37,-,Eric Carmen,Hungry Eyes,-,25,11,,,,
38,-,コリーヌ・ベイリー・レイ,My Love,-,38,1,,,,
39,-,The Corrs,Love to Love You,-,22,1,,,,
40,up,Tears for Fears,Head Over Heels,90,10,31,,,,
41,-,Tim Maia,Me Dê Motivo,-,41,7,,,,
42,-,Rick Astley,Cry for Help (Single Edit),-,13,25,,,,
43,up,Cyndi Lauper,All Through the Night,70,2,84,,,,
44,down,DENNIS & MC Kevin O Chris,Tá OK,25,21,2,,,,
45,-,O Rappa,Pescador de Ilusões,-,38,7,,,,
46,-,Westlife,If I Let You Go (Radio Edit),-,35,6,,,,
47,down,Banda Cosmo Express,O Programa Vai Começar,43,18,5,,,,
48,down,Roberto Carlos,A Montanha (Versão Remasterizada),38,10,140,,,,
49,-,Roxette,It Must Have Been Love (L.A. Version 1992),-,49,1,,,,
50,down,Backstreet Boys,As Long as You Love Me,22,13,28,,,,
51,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,38,,,,
52,-,Shawn Mendes,Lost in Japan,-,3,80,,,,
53,-,Dido,Thank You,-,10,74,,,,
54,down,Duran Duran,Ordinary World,42,11,15,,,,
55,-,Tower Of Power,So Very Hard to Go,-,47,1,,,,
56,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,9,,,,
57,-,Tina Turner,The Best (Single Muscle Mix),-,23,11,,,,
58,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,8,,,,
59,-,Jennifer Lopez,You Belong to Me,-,26,14,,,,
60,-,Rihanna,Diamonds,-,22,10,,,,
61,-,Ava Max,Million Dollar Baby,-,61,1,,,,
62,down,BalloonPlanet,Dream Again,55,55,6,,,,
63,-,Rita Lee,Mania de Você,-,21,2,,,,
64,down,Tears for Fears,Advice For The Young At Heart,57,3,117,,,,
65,-,Lana Del Rey,Summertime Sadness,-,47,5,,,,
66,-,Raça Negra,Ciúme de Você,-,58,1,,,,
67,-,"Earth, Wind & Fire",Devotion,-,20,11,,,,
68,-,S Club 7,Never Had a Dream Come True,-,18,20,,,,
69,-,Tequila,Salta!!!,-,69,1,,,,
70,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,75,,,,
71,-,Jessie Ware,Say You Love Me,-,27,11,,,,
72,-,Adele,Rumour Has It,-,32,24,,,,
73,down,Sting,If I Ever Lose My Faith in You,41,14,44,,,,
74,-,Pharrell Williams,Happy (Live),-,20,17,,,,
75,down,George Michael,Careless Whisper,15,13,46,,,,
76,-,The Human League,Don't You Want Me,-,5,17,,,,
77,-,Capital Inicial,Fogo,-,44,5,,,,
78,-,Madonna,Ray of Light,-,78,1,,,,
79,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,18,5,,,,
80,-,Richard Marx,Right Here Waiting,-,5,56,,,,
81,-,Post Malone,Chemical,-,81,1,,,,
82,-,dazeychain & The Wildcardz,Magic (Instrumental Version),-,82,1,,,,
83,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],67,11,65,,,,
84,-,Londonbeat,I've Been Thinking About You,-,9,23,,,,
85,-,Zac Nelson,Go with the Flow,-,47,5,,,,
86,up,Lan Han Thye,Thơ Cập Nhật Hồi,96,15,11,,,,
87,-,Whitesnake,Love Ain't No Stranger,-,87,1,,,,
88,-,Los Rodriguez,Mucho Mejor,-,42,2,,,,
89,-,Nilton Ferreira,Aguaceiro,-,89,1,,,,
90,down,Jão & Anitta,Pilantra,53,3,14,,,,
91,-,Benjamin Orr,Stay the Night,-,17,30,,,,
92,-,Itowngameplay,Acalorado,-,11,2,,,,
93,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,16,,,,
94,-,Savage Garden,I Knew I Loved You,-,13,11,,,,
95,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,13,,,,
96,-,Edith Piaf,La vie en rose,-,71,2,,,,
97,-,REO Speedwagon,Keep On Loving You,-,26,4,,,,
98,-,Adele,Rolling in the Deep (Live),-,53,2,,,,
99,-,a-ha,Stay On These Roads (Extended Remix),-,24,6,,,,
100,down,Soul Asylum,Runaway Train,27,10,21,,,,
