Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,6,1,5,24,2019-12-08,6,2020-04-19
2,down,Lana Del Rey,Doin' Time,1,1,14,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,14,1,2019-10-06,1,2019-10-06
4,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),4,4,13,,,,
5,up,Melim,Gelo,7,2,14,,,,
6,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),5,1,14,,,,
7,down,Gusttavo Lima,Milu,3,1,14,,,,
8,up,Luan Santana,quando a bad bater,9,1,14,,,,
9,up,Maroon 5,Memories,10,1,14,36,2019-10-06,2,2019-11-17
10,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,17,9,7,,,,
11,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),12,3,14,,,,
12,up,Taylor Swift,Lover,47,3,10,38,2019-10-06,27,2019-11-03
13,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),11,7,10,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,14,2,14,51,2019-10-06,51,2019-10-06
15,up,Rod Stewart,Stop Loving Her Today,18,2,3,,,,
16,down,Anavitória & Vitor Kley,Pupila,15,5,14,,,,
17,up,Ed Sheeran,I Don't Care (Acoustic),20,6,14,,,,
18,down,Westlife,Dynamite,13,4,14,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,14,,,,
20,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",16,2,14,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),27,2,9,,,,
22,down,Céline Dion,Imperfections,8,1,14,,,,
23,up,Zayd,Some Que Ele Vem Atrás,23,17,12,,,,
24,up,Tolga Sünter,Song from a Secret Garden,25,24,3,,,,
25,up,Lighthouse Family,Live Again (Radio Edit),32,2,4,,,,
26,down,Anavitória,Relicário,22,15,7,,,,
27,down,Billie Eilish,bad guy,26,5,7,5,2019-10-06,5,2019-10-06
28,up,Armandinho,Amor Vem Cá,30,21,14,,,,
29,down,Roberto Carlos,Emoções (Ao Vivo),21,6,11,,,,
30,up,Maroon 5,This Love,49,7,11,,,,
31,down,Camila Cabello,Shameless,19,11,10,,,,
32,-,Laura Branigan,Gloria (Single Version),-,31,1,,,,
33,-,George Michael,Heal the Pain (Remastered),-,16,2,,,,
34,up,Felipe Araújo,Amor Da Sua Cama,37,23,2,,,,
35,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,2,,,,
36,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),29,7,14,,,,
37,-,Claudia Leitte,Perigosinha,-,37,1,,,,
38,up,Camila Cabello,Havana (feat. Young Thug),40,17,13,,,,
39,-,Ben Harper,Diamonds On the Inside,-,28,1,,,,
40,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,6,,,,
41,up,Pet Shop Boys,Dreamland (feat. Years & Years),68,21,11,,,,
42,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),74,13,5,,,,
43,up,Stella XXL,Moonlight,46,7,12,,,,
44,down,Tony Carreira,"Dona de mim, dona de mim",38,16,7,,,,
45,up,Kelly Clarkson,Breakaway,61,7,10,,,,
46,-,Tears for Fears,Advice For The Young At Heart,-,3,8,,,,
47,up,Acústico D3,Só Os Loucos Sabem / Céu Azul,70,33,3,,,,
48,up,Anitta & Melim,Meu Mel,52,47,4,,,,
49,up,Shawn Mendes,Lost in Japan,79,3,14,,,,
50,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,1,,,,
51,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,4,,,,
52,up,Elkie Brooks,Love Ain't Something You Can Get For Free,86,16,3,,,,
53,up,P!nk,Walk Me Home,97,12,10,71,2019-10-20,71,2019-10-20
54,-,Capital Inicial,Tudo Que Vai,-,43,1,,,,
55,down,Ed Sheeran,Perfect,36,10,9,,,,
56,-,Whitney Houston,Greatest Love of All,-,35,1,,,,
57,down,Ava Max,Sweet but Psycho,50,12,11,77,2019-10-06,77,2019-10-06
58,down,Bruno Mars,Just the Way You Are,44,13,14,,,,
59,up,Yasmin Santos,Saudade Nível Hard,67,12,10,,,,
60,-,Pet Shop Boys,West End Girls (Remastered),-,3,4,,,,
61,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,43,11,,,,
62,up,Jason Mraz,I'm Yours,99,11,6,,,,
63,-,Rihanna,Umbrella (feat. JAY Z),-,13,2,,,,
64,-,Alphaville,Forever Young,-,34,4,,,,
65,-,Elton John,The One (Remastered),-,30,1,,,,
66,down,Dua Lipa,New Rules,39,2,13,,,,
67,up,Lighthouse Family,High (Full Length Version),76,15,5,,,,
68,-,Michael Jackson,Human Nature (Single Version),-,24,6,,,,
69,-,Sting,If I Ever Lose My Faith in You,-,14,2,,,,
70,-,Justin Timberlake,Mirrors (Radio Edit),-,40,2,,,,
71,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,82,11,2,,,,
72,-,紅唇合唱團,Fallin' In Love,-,72,1,,,,
73,-,Capital Inicial,Primeiros Erros (Chove),-,8,4,,,,
74,-,The Outfield,Your Love,-,7,2,,,,
75,-,Mariana Rios,Sem Roteiro (feat. Carlinhos Brown),-,48,1,,,,
76,down,Justin Timberlake,Say Something (feat. Chris Stapleton),41,9,14,,,,
77,-,Train,"Hey, Soul Sister",-,4,1,,,,
78,down,Normani,Motivation,51,21,13,79,2019-10-06,77,2019-10-13
79,-,Kelly Clarkson,Because of You,-,18,1,,,,
80,-,Jamiroquai,Seven Days In Sunny June (Remastered 2006),-,80,1,,,,
81,-,Phil Collins,Can't Stop Loving You,-,40,1,,,,
82,-,Haddaway,I Miss You,-,21,5,,,,
83,up,Alec Benjamin,Let Me Down Slowly,85,16,12,,,,
84,-,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],-,39,7,,,,
85,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,1,,,,
86,-,Phil Collins,One More Night,-,23,1,,,,
87,-,Eurythmics,Miracle of Love,-,10,4,,,,
88,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,88,1,,,,
89,-,Panpipes,Wanna Be Starting Something,-,89,1,,,,
90,-,Karaoke - Ameritz,She Will Be Loved,-,90,1,,,,
91,-,Taylor Swift,Delicate,-,8,6,,,,
92,-,Pablo Bazán,Hombre Normal en vivo,-,44,1,,,,
93,-,Selena Gomez,Back to You,-,19,9,,,,
94,-,Sting,Englishman In New York,-,21,1,,,,
95,-,Rick Astley,Hold Me In Your Arms,-,25,1,,,,
96,-,Mabel,Don't Call Me Up,-,8,2,95,2019-10-13,95,2019-10-13
97,down,C+C Music Factory,Take a Toke,42,8,8,,,,
98,-,Adele,Set Fire to the Rain,-,6,5,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,1,,,,
100,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,100,1,,,,
