Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,Love Under Pressure,2,1,9,,,,
2,up,Måneskin,Beggin,3,1,20,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,78,85,2019-11-17,2,2020-08-23
4,up,Gavin James,Greatest Hits,5,3,4,,,,
5,up,Harry Styles,Golden,20,1,53,61,2019-12-22,39,2020-12-13
6,up,Harry Styles,Adore You,14,1,98,24,2019-12-08,6,2020-04-19
7,up,Luísa Sonza,penhasco.,7,5,14,,,,
8,down,Sabina Ddumba,Damn Good Woman,6,2,35,,,,
9,up,Anitta,Faking Love (feat. Saweetie),11,6,4,,,,
10,up,Cyndi Lauper,All Through the Night,10,2,6,,,,
11,up,Stella XXL,Moonlight,17,7,93,,,,
12,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),15,7,27,,,,
13,down,Dua Lipa,Love Again,9,3,18,96,2020-04-05,96,2020-04-05
14,-,Cyndi Lauper,Time After Time,-,14,3,,,,
15,up,Ty Simon,Take It Home,22,8,4,,,,
16,-,Gavin James,Sober,-,1,22,,,,
17,-,Alouxi,Freestyle De Disco,-,17,1,,,,
18,-,The Police,Every Breath You Take,-,15,2,,,,
19,up,Richard Marx,Right Here Waiting,48,5,23,,,,
20,up,Jason Mraz,93 Million Miles,36,12,58,,,,
21,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,8,,,,
22,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,51,,,,
23,down,Hooverphonic,Thinking About You,4,1,23,,,,
24,up,Skank,Algo Parecido,86,18,63,,,,
25,-,Morninglightmusic,Upbeat Ukulele,-,25,1,,,,
26,up,Tears for Fears,Sowing the Seeds of Love,90,4,35,,,,
27,up,Taty e Fabio,Apenas Mais uma de Amor,31,24,13,,,,
28,up,Seu Jorge,Felicidade,53,4,57,,,,
29,-,Maroon 5,Sunday Morning,-,29,10,,,,
30,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",72,2,29,,,,
31,-,Tiago Iorc,Amei Te Ver,-,15,58,,,,
32,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,76,8,35,,,,
33,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,11,3,,,,
34,-,Selena Gomez,Back to You,-,19,25,,,,
35,down,Jason Mraz,Look For The Good,18,4,15,,,,
36,-,Melim,Gelo,-,2,63,,,,
37,-,Soft Cell,"Torch (Original 7"" Single)",-,16,6,,,,
38,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),98,13,57,,,,
39,-,Adam Levine,Lost Stars,-,29,5,,,,
40,-,Wet Wet Wet,Sweet Surrender,-,16,24,,,,
41,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,2,,,,
42,-,Avril Lavigne,I'm with You,-,34,1,,,,
43,up,Joan Osborne,I'll Be Around,82,26,2,,,,
44,-,The Moody Blues,Talking Out of Turn,-,10,18,,,,
45,-,Highcloud,Shivers,-,22,1,,,,
46,up,ICEHOUSE,No Promises,96,9,36,,,,
47,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,46,1,,,,
48,down,Nana Mouskouri,Ave Maria,25,3,22,,,,
49,-,Cazuza,Brasil,-,40,2,,,,
50,-,Sasha,Coming Home (Original Radio Version),-,50,1,,,,
51,-,P!nk,A Million Dreams,-,27,4,,,,
52,down,Dua Lipa,Levitating,23,3,50,74,2020-04-05,74,2020-04-05
53,-,George Michael,Careless Whisper,-,13,14,,,,
54,up,Warner/Chappell Productions,Swing Time,58,21,20,,,,
55,-,Maroon 5,Sugar,-,19,3,,,,
56,down,Tears for Fears,Shout,39,12,22,,,,
57,-,Miley Cyrus,Wrecking Ball,-,20,1,,,,
58,-,Haddaway,I Miss You,-,21,23,,,,
59,down,Maroon 5,This Love,28,7,78,,,,
60,-,Ariana Grande,"thank u, next",-,51,11,,,,
61,up,Duran Duran,Too Late Marlene,84,8,13,,,,
62,down,Michael Sheeran,Shivers (feat. Ed Larsen),26,5,6,,,,
63,-,Shay Silver,Star Light,-,49,1,,,,
64,-,ABBA,Fernando,-,64,2,,,,
65,-,Sandra de Sá,Olhos Coloridos,-,37,1,,,,
66,-,Legião Urbana,Pais e Filhos,-,3,36,,,,
67,down,Matheus & Kauan,Que Sorte a Nossa (Live),40,40,4,,,,
68,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,54,5,,,,
69,-,David Bowie,Starman (2012 Remastered Version),-,22,1,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,55,,,,
71,-,Jon Secada,Angel,-,71,1,,,,
72,-,Rita Lee,Esse Tal de Roque Enrow,-,70,3,,,,
73,-,Roberto Carlos,Emoções (Ao Vivo),-,6,92,,,,
74,-,Céline Dion,Because You Loved Me,-,13,4,,,,
75,-,魔力紅樂團,Goodnight Goodnight,-,54,8,,,,
76,down,Titi Napat,I Don't Need You Here,65,2,9,,,,
77,-,Duran Duran,Save a Prayer,-,6,5,,,,
78,-,Felipe Araújo,Amor Da Sua Cama,-,23,9,,,,
79,-,Anavitória,Te amar é massa demais,-,4,9,,,,
80,-,Roberto Carlos,Como Vai Você (Versão Remasterizada),-,46,9,,,,
81,-,KC and the Sunshine Band,Please Don't Go,-,21,4,,,,
82,down,Rick Astley,Cry for Help (Single Edit),35,13,8,,,,
83,-,C+C Music Factory,Take a Toke,-,8,66,,,,
84,-,Robbie Williams,Go Gentle,-,30,12,,,,
85,-,Jessie Ware,Say You Love Me,-,27,6,,,,
86,down,Roberto Carlos,A Montanha (Versão Remasterizada),69,10,78,,,,
87,-,Darren Hayes,Black Out the Sun,-,16,5,,,,
88,-,Sara Bareilles,Love Song,-,27,12,,,,
89,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,31,,,,
90,-,Jorge Aragão,Amor Não é Por Aí (Ao Vivo),-,90,1,,,,
91,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),51,7,47,,,,
92,up,Rod Stewart,You Go to My Head,92,48,2,,,,
93,-,Simply Red,Never Never Love,-,18,8,,,,
94,-,Bruno & Marrone,Agarrada Em Mim,-,85,2,,,,
95,-,Hanson,MMM Bop,-,24,1,,,,
96,-,Tina Turner,Two People,-,18,2,,,,
97,down,Benziê,Tenha do Seu Lado,43,8,2,,,,
98,-,Rod Stewart,Forever Young,-,15,4,,,,
99,-,Dan Sky,Attention,-,99,1,,,,
100,-,Rod Stewart,Stop Loving Her Today,-,2,60,,,,
