Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,88,85,2019-11-17,2,2020-08-23
2,up,Måneskin,Beggin,2,1,30,,,,
3,up,Adele,Can I Get It,3,1,10,,,,
4,up,PEDRO SAMPAIO,GALOPA,7,4,10,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,2,,,,
6,down,Cyndi Lauper,All Through the Night,5,2,16,,,,
7,up,Gavin James,Sober,50,1,30,,,,
8,down,Harry Styles,Golden,4,1,63,61,2019-12-22,39,2020-12-13
9,down,Gavin James,Greatest Hits,6,3,13,,,,
10,-,Christopher Cross,All Right,-,10,9,,,,
11,-,Heytor o Boyzinho,Vai Lá Em Casa Hoje,-,11,1,,,,
12,up,Hooverphonic,Lift Me Up,91,4,2,,,,
13,up,Taylor Swift,Lover,73,3,95,38,2019-10-06,27,2019-11-03
14,-,Ian Post,Circus Clown,-,1,5,,,,
15,up,Harry Styles,Adore You,36,1,108,24,2019-12-08,6,2020-04-19
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
17,-,Rihanna,California King Bed,-,1,11,,,,
18,-,Adele,Set Fire to the Rain,-,6,61,,,,
19,down,Sabina Ddumba,Damn Good Woman,15,2,45,,,,
20,up,GAYLE,abcdefu (feat. Royal & the Serpent),76,20,2,,,,
21,down,Bensound,Little Idea,9,2,12,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,6,53,,,,
23,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,10,,,,
24,down,Dua Lipa,Love Again,18,3,26,96,2020-04-05,96,2020-04-05
25,-,Michael Jackson,You Are Not Alone (Single Version),-,23,5,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,26,2,99,51,2019-10-06,51,2019-10-06
27,-,Adele,Someone Like You,-,15,38,,,,
28,down,Gayle,abcdefu,22,13,4,,,,
29,down,Anavitória & Lenine,Lisboa,27,9,22,,,,
30,down,Benziê,Tenha do Seu Lado,8,8,11,,,,
31,-,Justin Bieber,Ghost,-,26,4,62,2021-03-28,62,2021-03-28
32,-,Adele,Oh My God,-,3,4,,,,
33,up,Seu Jorge,Felicidade,43,4,66,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,34,1,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),58,9,6,,,,
36,-,Selamo,Sexy Smile (feat. Moon) [Instrumental Version],-,36,1,,,,
37,-,Dua Lipa,New Rules,-,2,37,,,,
38,down,Dua Lipa,Levitating,30,3,59,74,2020-04-05,74,2020-04-05
39,up,Lighthouse Family,Loving Every Minute,71,3,65,,,,
40,-,Rod Stewart,Stop Loving Her Today,-,2,63,,,,
41,-,João Gilberto,Palpite Infeliz,-,36,1,,,,
42,-,George Michael,"Fastlove, Pt. 1",-,42,1,,,,
43,down,Stella XXL,Moonlight,32,7,100,,,,
44,-,Melim,Gelo,-,2,64,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,3,61,,,,
46,-,OlexandrMusic,Upbeat Corporate Motivational Inspiring Uplifting,-,46,1,,,,
47,-,Christopher,Nothing In Common,-,25,2,,,,
48,up,George Michael,Miss Sarajevo,82,22,10,,,,
49,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,49,,,,
50,-,Taty e Fabio,Apenas Mais uma de Amor,-,24,19,,,,
51,down,Lagum,VEJA BABY,49,9,3,,,,
52,-,Kelly Clarkson,Dark Side,-,15,6,,,,
53,-,Jessie J,Price Tag (feat. B.o.B),-,14,8,,,,
54,-,O Rappa,Eu Quero Ver Gol,-,17,5,,,,
55,-,Maroon 5,Sugar,-,55,1,,,,
56,down,Jason Mraz,Look For The Good,25,4,25,,,,
57,-,Whitesnake,Is This Love (2017 Remaster),-,23,1,,,,
58,up,Kelly Clarkson,Breakaway,75,7,80,,,,
59,-,NEIKED & Mae Muller,Better Days (Acoustic),-,33,1,,,,
60,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],37,11,8,,,,
61,-,Joe Cocker,You Can Leave Your Hat On,-,61,1,,,,
62,-,Simon & Garfunkel,Bridge Over Troubled Water,-,37,2,,,,
63,-,Coldplay,Hymn for the Weekend,-,19,1,,,,
64,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,30,4,,,,
65,-,Living In a Box,Room in Your Heart,-,14,8,,,,
66,-,Kurt Maloo,The Captain of Her Heart,-,32,2,,,,
67,-,Lisa Stansfield,Change (Edit),-,10,9,,,,
68,-,Santana,Hold On,-,68,1,,,,
69,-,Phil Collins,True Colors (2016 Remastered),-,69,3,,,,
70,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,3,44,,,,
71,down,C+C Music Factory,Take a Toke,45,8,72,,,,
72,up,Glass Animals,Heat Waves,86,1,5,75,2021-02-28,71,2021-03-07
73,-,Culture Club,Time (Clock of the Heart),-,28,2,,,,
74,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,56,24,3,,,,
75,-,Skank,Esquecimento,-,23,27,,,,
76,-,Rihanna,Work (feat. Drake),-,17,6,,,,
77,-,Maroon 5,This Love,-,7,86,,,,
78,-,Air Supply,All Out of Love,-,19,8,,,,
79,-,Rod Stewart,Time,-,40,3,,,,
80,-,Robbie Williams,Angels,-,14,4,,,,
81,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,36,,,,
82,-,Bruno Mars,Just the Way You Are,-,13,64,,,,
83,-,Rick Astley,Never Gonna Give You Up,-,40,6,,,,
84,-,Selena Gomez,Back to You,-,19,26,,,,
85,-,Antônio Carlos Jobim,Samba Do Soho,-,35,3,,,,
86,down,Skank,Algo Parecido,84,18,70,,,,
87,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,40,,,,
88,-,Rod Stewart,Day After Day,-,51,1,,,,
89,-,Tears for Fears,Sowing the Seeds of Love,-,4,38,,,,
90,-,Lauryn Hill,Feeling Good,-,86,1,,,,
91,-,James Blunt,High (Radio Edit),-,19,7,,,,
92,-,The Corrs featuring Bono,When the Stars Go Blue (Featuring Bono) [Disclab Remix],-,57,1,,,,
93,-,Frank Sinatra,That's Life,-,44,1,,,,
94,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,85,,,,
95,-,Luan Santana,quando a bad bater,-,1,41,,,,
96,-,Anitta,Faking Love (feat. Saweetie),-,6,11,,,,
97,-,Ian Post,Breathe,-,97,1,,,,
98,-,Ý Lan,Liên khúc nhạc pháp,-,98,1,,,,
99,-,The Human League,Don't You Want Me,-,5,8,,,,
100,-,Selena Gomez,Ring,-,7,50,,,,
