Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ellie Goulding,Sixteen,-,1,2,,,,
2,up,Rihanna,California King Bed,2,1,4,,,,
3,up,Dua Lipa,New Rules,47,2,6,,,,
4,-,Lexa,Posso Ser,-,4,1,,,,
5,down,Anitta,Na Batida,1,1,2,,,,
6,up,Ed Sheeran,I Don't Care (Acoustic),19,6,6,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,6,1,2019-10-06,1,2019-10-06
8,down,Melim,Gelo,6,2,6,,,,
9,down,Luan Santana,quando a bad bater,5,1,6,,,,
10,-,Jota Quest,Só Hoje,-,10,1,,,,
11,down,Gusttavo Lima,Milu,4,1,6,,,,
12,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),8,1,6,,,,
13,-,Jão,Essa Eu Fiz pro Nosso Amor,-,13,1,,,,
14,down,Belchior,Sujeito De Sorte,9,1,2,,,,
15,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),16,3,6,,,,
16,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",12,2,6,,,,
17,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),31,7,2,,,,
18,down,Anavitória & Vitor Kley,Pupila,13,5,6,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,22,2,6,51,2019-10-06,51,2019-10-06
20,up,Nego do Borel & Tiee,Cupido (Ao Vivo),26,20,6,,,,
21,down,Sorriso Maroto,Reprise (Ao Vivo),14,9,6,,,,
22,up,Persital,Feira De Santana (Radio Edit),77,3,6,,,,
23,up,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),29,7,5,,,,
24,down,João Gustavo e Murilo,Lençol Dobrado,18,4,6,,,,
25,down,OutroEu,Não Olha Assim pra Mim,24,16,6,,,,
26,down,Maroon 5,Memories,21,1,6,36,2019-10-06,2,2019-11-17
27,up,Céline Dion,Imperfections,28,1,6,,,,
28,down,Armandinho,Amor Vem Cá,27,21,6,,,,
29,down,Lauana Prado,Cobaia (Ao Vivo),20,5,6,,,,
30,down,Tony Allysson,Queima de Novo (Live),25,12,6,,,,
31,down,Normani,Motivation,23,21,6,79,2019-10-06,77,2019-10-13
32,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),33,7,6,,,,
33,up,Yasmin Santos,Saudade Nível Hard,62,12,6,,,,
34,up,Westlife,Dynamite,39,4,6,,,,
35,-,Bruno Mars,Locked Out of Heaven,-,22,1,,,,
36,down,Luísa Sonza & Vitão,Bomba Relógio,32,14,6,,,,
37,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",41,9,6,,,,
38,up,Zayd,Some Que Ele Vem Atrás,45,17,4,,,,
39,up,Bruno Martini & GAAB,Sua Vez,65,32,2,,,,
40,-,Rafinha,Fim de Ano (Acústico),-,40,1,,,,
41,up,Bruno & Marrone,Beijo De Varanda (Ao Vivo),74,29,2,,,,
42,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,24,6,,,,
43,down,Camila Cabello,Shameless,38,11,2,,,,
44,down,Roberto Carlos,Emoções (Ao Vivo),37,6,6,,,,
45,-,Banda Da Catraia,"Todo O Dia, Todo O Dia",-,45,1,,,,
46,up,Jorge & Mateus,Sosseguei,53,46,2,,,,
47,down,Ariana Grande,no tears left to cry,36,33,6,,,,
48,up,Raça Negra,Cheia de Manias,54,21,6,,,,
49,down,Grupo Quintessencia,Mau Tempo (Ao Vivo),40,23,5,,,,
50,down,Vanessa da Mata,Só Você e Eu,44,22,6,,,,
51,up,Bruno Mars,Just the Way You Are,55,13,6,,,,
52,-,Maroon 5,This Love,-,7,3,,,,
53,down,Lana Del Rey,Doin' Time,48,1,6,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),34,17,6,,,,
55,-,Ava Max,Sweet but Psycho,-,12,4,77,2019-10-06,77,2019-10-06
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,8,6,,,,
57,-,Avilla Silver,Novo Dia,-,57,1,,,,
58,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,3,6,,,,
59,down,Shawn Mendes,Lost in Japan,50,3,6,,,,
60,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),95,13,3,,,,
61,up,Alec Benjamin,Let Me Down Slowly,70,16,5,,,,
62,-,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],-,39,1,,,,
63,up,Sam Smith,I'm Not the Only One,86,3,6,,,,
64,-,Funtastic,Solta a Swingueira,-,64,1,,,,
65,up,Lagum,Oi,88,5,4,,,,
66,-,P!nk,Walk Me Home,-,12,4,71,2019-10-20,71,2019-10-20
67,-,Ava Max,Torn,-,43,4,41,2019-10-06,41,2019-10-06
68,-,Marante,E Muito Mais,-,19,1,,,,
69,down,Kelly Clarkson,Breakaway,63,7,4,,,,
70,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,4,5,,,,
71,-,Michael Jackson,Human Nature (Single Version),-,24,2,,,,
72,-,Jason Mraz,93 Million Miles,-,12,5,,,,
73,-,Tiago Iorc,Amei Te Ver,-,15,3,,,,
74,down,Ava Max,So Am I,57,13,5,69,2019-10-06,69,2019-10-06
75,-,Selena Gomez,Back to You,-,19,3,,,,
76,-,Adele,Set Fire to the Rain,-,6,2,,,,
77,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),46,26,6,,,,
78,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),85,46,2,,,,
79,-,Paula Toller,Essa Noite Sem Fim,-,34,5,,,,
80,-,Air Supply,Even the Nights Are Better,-,37,3,,,,
81,down,Pet Shop Boys,Dreamland (feat. Years & Years),68,21,4,,,,
82,-,Dj Towa & G.A.,No Hay Nadie Mas (Remix),-,16,3,,,,
83,up,Ariana Grande,"thank u, next",93,51,5,,,,
84,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,50,1,,,,
85,down,Andru Donalds,Save Me Now,61,14,4,,,,
86,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),59,43,5,,,,
87,down,James Arthur,Naked,51,32,4,,,,
88,down,Dido,Thank You,66,10,5,,,,
89,up,C+C Music Factory,Take a Toke,98,8,5,,,,
90,down,Skank,Algo Parecido,52,18,6,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,1,,,,
92,down,Justin Timberlake,Say Something (feat. Chris Stapleton),43,9,6,,,,
93,down,Ana Carolina,O Que É Que Há?,69,20,6,,,,
94,-,Cidade Negra,A Estrada,-,13,1,,,,
95,-,Elton John,Nikita (Remastered),-,28,3,,,,
96,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),82,15,6,,,,
97,down,Taylor Swift,Delicate,94,8,4,,,,
98,-,Vanessa Rangel,Palpite,-,42,1,,,,
99,down,Legião Urbana,Pais e Filhos,91,3,6,,,,
100,down,Tony Carreira,"Dona de mim, dona de mim",72,16,3,,,,
