Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Smith,Too Good at Goodbyes,-,1,18,,,,
2,up,Michael Bolton & Justin Jesso,Beautiful World,3,1,10,,,,
3,up,Michael Bublé,I'll Never Not Love You,8,1,83,,,,
4,up,ELITE Djs,Mix Pop Urbano (Remix),9,4,7,,,,
5,up,Lighthouse Family,Loving Every Minute,21,3,142,,,,
6,-,Adele,Set Fire to the Rain,-,6,91,,,,
7,up,Jamiroquai,Virtual Insanity (Remastered),52,7,13,,,,
8,up,Adele,Love in the Dark,10,5,18,,,,
9,up,Nana Mouskouri,Ave Maria,13,3,110,,,,
10,down,Ed Sheeran,Eyes Closed,6,1,17,,,,
11,-,Jão,Me Lambe,-,2,1,,,,
12,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),11,5,21,,,,
13,up,Bruno Mars,Just the Way You Are,70,13,91,,,,
14,down,Arlo Parks,Blades,4,3,14,,,,
15,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,90,,,,
16,down,Harry Styles,Watermelon Sugar,12,1,171,85,2019-11-17,2,2020-08-23
17,down,Freya Ridings,Weekends,1,1,31,,,,
18,up,Roberto Carlos,A Montanha (Versão Remasterizada),22,10,148,,,,
19,-,Annie Lennox,"No More ""I Love You's""",-,19,16,,,,
20,-,Backstreet Boys,As Long as You Love Me,-,18,34,,,,
21,-,Gavin James,Greatest Hits,-,3,61,,,,
22,-,Bronski Beat,Smalltown Boy,-,12,39,,,,
23,up,Duran Duran,Save a Prayer,58,6,27,,,,
24,up,Stella XXL,Moonlight,27,7,178,,,,
25,up,Capital Inicial,Primeiros Erros (Chove),62,8,52,,,,
26,up,C+C Music Factory,Take a Toke,40,8,113,,,,
27,-,The Cardigans,Lovefool,-,11,37,,,,
28,up,Supertramp,My Kind Of Lady,43,12,25,,,,
29,-,Jota Quest,Amor Maior (Acústico Ao Vivo),-,23,2,,,,
30,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,47,,,,
31,up,Elton John & Britney Spears,Hold Me Closer,39,1,51,,,,
32,-,Rod Stewart,Have You Ever Seen the Rain,-,32,5,,,,
33,down,Duran Duran,Too Late Marlene,20,8,52,,,,
34,-,Dua Lipa,Dance The Night,-,1,5,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,98,,,,
36,up,Yvar,Come Alive,79,36,2,,,,
37,up,Lizzo,About Damn Time,65,1,67,,,,
38,-,Andy Gibb,I Just Want To Be Your Everything,-,38,2,,,,
39,down,Colbie Caillat,Worth It,2,2,17,,,,
40,-,Des'ree,Life (Single Version),-,10,15,,,,
41,-,Carly Simon,All I Want Is You,-,34,11,,,,
42,-,林采緹,O.I.O.I. (重金屬搖滾版),-,34,9,,,,
43,-,Steve Winwood,While You See a Chance,-,19,4,,,,
44,-,Sting,If I Ever Lose My Faith in You,-,14,50,,,,
45,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,16,,,,
46,-,OneRepublic,Counting Stars,-,7,46,,,,
47,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,90,,,,
48,-,Gloria Estefan,Here We Are,-,48,3,,,,
49,-,King Princess & Mark Ronson,Happy Together,-,49,1,,,,
50,-,Pearl Jam,Last Kiss,-,50,1,,,,
51,down,Gabrielle Aplin & Gavin James,Anyway,7,2,15,,,,
52,-,Michael Jackson,Love Never Felt So Good,-,6,68,,,,
53,-,Kelly Clarkson,Dark Side,-,15,11,,,,
54,down,Milton Nascimento,Rádio Experiência,24,7,60,,,,
55,-,Terence Trent D'Arby,Wishing Well,-,55,6,,,,
56,-,Sam Smith & Normani,Dancing with a Stranger,-,2,149,51,2019-10-06,51,2019-10-06
57,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],71,11,71,,,,
58,down,Tears for Fears,Sowing the Seeds of Love,5,4,82,,,,
59,down,Melim,Quintal,23,1,41,,,,
60,-,Eurythmics,There Must Be an Angel,-,11,12,,,,
61,-,Os Paralamas do Sucesso,Meu Erro,-,14,2,,,,
62,-,Christina Aguilera,I Turn to You,-,38,9,,,,
63,-,Jon Secada,Just Another Day,-,10,39,,,,
64,up,Banda Cosmo Express,O Programa Vai Começar,66,18,11,,,,
65,up,MAGIC!,Rude,99,41,23,,,,
66,-,Wet Wet Wet,Sweet Surrender,-,16,42,,,,
67,-,Daryl Hall & John Oates,Maneater (Remastered),-,67,1,,,,
68,down,DENNIS & MC Kevin O Chris,Tá OK,42,21,12,,,,
69,-,Legião Urbana,Pais e Filhos,-,3,56,,,,
70,-,Everything But the Girl,Missing (2013 Remaster),-,12,26,,,,
71,-,Michael Jackson,Rock With You (Single Version),-,5,15,,,,
72,-,Peter Cetera,Even a Fool Can See,-,8,30,,,,
73,-,Gio Bianco,Não Precisa Mudar,-,24,1,,,,
74,down,Taylor Swift,Karma,18,4,7,,,,
75,-,Mario Biondi,After the Love Has Gone (Dave Pensado Mix),-,30,3,,,,
76,-,Lisa Stansfield,It's Got to Be Real,-,17,12,,,,
77,-,Tina Turner,Two People,-,18,14,,,,
78,-,Madonna,Rain,-,10,22,,,,
79,down,Jung Kook & Latto,Seven,48,48,3,,,,
80,-,Matheus & Kauan,Que Sorte a Nossa (Live),-,40,5,,,,
81,-,Skank,Te Ver,-,16,15,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,4,,,,
83,-,Duran Duran,What Are the Chances?,-,39,4,,,,
84,-,The Corrs,No Good for Me,-,15,35,,,,
85,-,Vitor Kley,O Sol,-,19,5,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,32,,,,
87,-,Adele,Rumour Has It,-,32,25,,,,
88,-,Trio Esperança,A Festa do Bolinha,-,88,1,,,,
89,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,88,2,,,,
90,-,New Order,Bizarre Love Triangle '94,-,90,1,,,,
91,-,Os Paralamas do Sucesso,Óculos,-,26,1,,,,
92,down,Soul Asylum,Runaway Train,38,10,28,,,,
93,down,Glass Animals,Heat Waves,77,1,79,75,2021-02-28,71,2021-03-07
94,-,Jota Quest,Só Hoje,-,10,16,,,,
95,-,Rihanna,Diamonds,-,22,14,,,,
96,-,New Radicals,Someday We'll Know,-,14,19,,,,
97,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,55,1,,,,
98,-,Kelly Clarkson,Because of You,-,18,18,,,,
99,-,Daniel,Os Amantes,-,22,6,,,,
100,-,James Blunt,1973,-,27,3,,,,
