Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,2,1,26,97,2020-03-29,5,2020-06-28
2,down,Harry Styles,Watermelon Sugar,1,1,18,85,2019-11-17,2,2020-08-23
3,up,Maroon 5,Memories,4,1,47,36,2019-10-06,2,2019-11-17
4,up,Westlife,Dynamite,15,4,47,,,,
5,up,Vitor Kley,Ainda Bem Que Chegou,10,4,6,,,,
6,down,Lighthouse Family,Live Again (Radio Edit),3,2,37,,,,
7,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),11,1,47,,,,
8,down,Harry Styles,Adore You,5,1,38,24,2019-12-08,6,2020-04-19
9,up,Roberto Carlos,Emoções (Ao Vivo),17,6,44,,,,
10,down,Ana Gabriela,X,8,2,9,,,,
11,up,Céline Dion,Imperfections,29,1,47,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,8,23,87,2019-10-20,28,2019-12-08
13,down,Simone,Made to Measure,9,3,26,,,,
14,down,Vitor Kley,O Amor É o Segredo,7,2,23,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,18,2,47,51,2019-10-06,51,2019-10-06
16,down,Taylor Swift,Lover,12,3,41,38,2019-10-06,27,2019-11-03
17,down,The Doobie Brothers,Listen to the Music,13,3,2,,,,
18,up,OutroEu & Melim,Oceana,27,6,2,,,,
19,up,Di Ferrero & IZA,Onde A Gente Chegou,24,8,7,,,,
20,down,salem ilese,Mad at Disney,14,10,3,87,2020-09-20,56,2020-09-27
21,up,Lana Del Rey,Doin' Time,36,1,26,,,,
22,down,Luísa Sonza & Mc Zaac,TOMA,16,16,5,,,,
23,up,Dua Lipa,Hallucinate,28,6,11,85,2020-04-05,85,2020-04-05
24,down,Mabel,Don't Call Me Up,20,8,20,95,2019-10-13,95,2019-10-13
25,up,Ed Sheeran,I Don't Care (Acoustic),25,6,43,,,,
26,up,Anitta,No Meu Talento (Participação Especial de MC Guimê),38,2,2,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,8,42,,,,
28,up,Xand Avião,Vai Doer (Ao Vivo),77,22,22,,,,
29,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,4,42,,,,
30,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),34,17,17,,,,
31,up,P!nk,Walk Me Home,71,12,28,71,2019-10-20,71,2019-10-20
32,-,Tim Maia,Primavera (Vai Chuva),-,32,2,,,,
33,down,Tiago Iorc,Amei Te Ver,32,15,27,,,,
34,up,Jason Mraz,I'm Yours,43,11,24,,,,
35,down,Melim,Gelo,19,2,47,,,,
36,up,Roberto Carlos,A Montanha (Versão Remasterizada),54,10,32,,,,
37,-,Sting,If I Ever Lose My Faith in You,-,14,8,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,21,1,47,1,2019-10-06,1,2019-10-06
39,-,Christopher Cross,Ride Like the Wind,-,39,2,,,,
40,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,40,1,,,,
41,up,Jason Mraz,93 Million Miles,45,12,29,,,,
42,-,Fine Young Cannibals,She Drives Me Crazy,-,42,1,,,,
43,up,C+C Music Factory,Take a Toke,47,8,35,,,,
44,up,Ed Sheeran,Perfect,78,10,27,,,,
45,down,Kelly Clarkson,Breakaway,23,7,38,,,,
46,up,Lighthouse Family,High (Full Length Version),70,15,20,,,,
47,-,Sting,Englishman In New York,-,21,6,,,,
48,down,Luísa Sonza,BRABA,40,12,22,99,2020-04-19,99,2020-04-19
49,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,26,22,,,,
50,down,Pet Shop Boys,Dreamland (feat. Years & Years),22,21,26,,,,
51,-,OneRepublic,Counting Stars,-,7,13,,,,
52,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,4,,,,
53,-,Bruno Mars,Just the Way You Are,-,13,37,,,,
54,up,Di Propósito,Manda Áudio (Ao Vivo),55,12,2,,,,
55,-,a-ha,Touchy! (2015 Remastered),-,27,1,,,,
56,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,39,,,,
57,-,Michael Jackson,Human Nature (Single Version),-,24,25,,,,
58,-,Glenn Frey,You Belong to the City,-,18,3,,,,
59,-,Nando Reis,Por Onde Andei (feat. Cachorro Grande) [Ao Vivo],-,17,3,,,,
60,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,3,,,,
61,-,Blitz,A Dois Passos do Paraíso,-,34,4,,,,
62,-,Debbie Gibson,Foolish Beat,-,24,4,,,,
63,-,The Corrs,No Good for Me,-,15,6,,,,
64,up,Stella XXL,Moonlight,79,7,36,,,,
65,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,54,1,,,,
66,up,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],88,42,10,,,,
67,-,Selena Gomez,Ring,-,7,23,,,,
68,-,Nando Reis & Melim,Onde Você Mora? (feat. Melim),-,7,34,,,,
69,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,8,,,,
70,-,James Morrison,In My Dreams,-,12,15,,,,
71,-,James Blunt,The Greatest,-,20,4,,,,
72,-,Seal,Wishing On a Star,-,30,11,,,,
73,up,Charlie Puth,Attention,86,36,3,,,,
74,-,Bryan Ferry,"Don't Stop the Dance (7"" Version) [Remastered 2009]",-,66,2,,,,
75,down,James Blunt,Wisemen,66,19,8,,,,
76,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),87,3,42,,,,
77,-,Legião Urbana,Pais e Filhos,-,3,19,,,,
78,up,Camila Cabello,Havana (feat. Young Thug),96,17,25,,,,
79,-,John Mayer,Say,-,79,1,,,,
80,-,Raul Seixas,Gîtâ,-,54,1,,,,
81,-,Djavan,Meu Bem Querer,-,81,1,,,,
82,-,Genival Lacerda,Radinho de Pilha,-,74,1,,,,
83,-,RPM,Rádio Pirata (Ao Vivo),-,83,1,,,,
84,up,Maroon 5,This Love,97,7,34,,,,
85,-,Tim Maia,Primavera (Vai chuva) [Ao Vivo] [Live],-,45,1,,,,
86,-,Sandra De Sá,Soul de Verão (Fame),-,86,1,,,,
87,-,Frenéticas,Cantores do Rádio,-,87,1,,,,
88,-,Taco,Puttin' on the Ritz,-,38,1,,,,
89,-,Gloria Estefan,Don't Wanna Lose You,-,19,4,,,,
90,-,Rick Astley,Together Forever,-,28,6,,,,
91,up,Beyoncé,Halo,95,12,5,,,,
92,-,George Harrison,Got My Mind Set On You,-,30,1,,,,
93,down,Seu Jorge,Felicidade,52,4,18,,,,
94,-,Roberto Carlos,Uma Palavra Amiga (Versão Remasterizada),-,44,3,,,,
95,down,Gusttavo Lima,Milu,73,1,44,,,,
96,-,Fine Young Cannibals,Good Thing,-,85,2,,,,
97,-,Rod Stewart,Time,-,40,1,,,,
98,-,Scorpions,Wind of Change,-,98,1,,,,
99,down,Bon Jovi,It's My Life,49,7,3,,,,
100,-,Sam Smith,I'm Not the Only One,-,3,25,,,,
