Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,James Blunt,Love Under Pressure,7,1,3,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,72,85,2019-11-17,2,2020-08-23
4,up,Hooverphonic,Thinking About You,4,1,17,,,,
5,down,Gavin James,Sober,3,1,17,,,,
6,up,Harry Styles,Adore You,14,1,92,24,2019-12-08,6,2020-04-19
7,up,Luísa Sonza,penhasco.,8,5,8,,,,
8,-,Duran Duran,Too Late Marlene,-,8,9,,,,
9,down,Harry Styles,Golden,6,1,47,61,2019-12-22,39,2020-12-13
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,6,41,,,,
11,up,Sabina Ddumba,Damn Good Woman,11,2,29,,,,
12,up,Campagna,Above All Else,17,2,4,,,,
13,up,Stella XXL,Moonlight,18,7,87,,,,
14,-,Rod Stewart,Fooled Around and Fell In Love,-,14,5,,,,
15,up,Vicky Gibran,Pessoa Certa na Hora Errada,60,15,4,,,,
16,-,Lawrence Page,More Than a Woman,-,14,14,,,,
17,up,Camila Cabello,Havana (feat. Young Thug),70,17,43,,,,
18,up,Donald Fagen,I.G.Y.,35,18,8,,,,
19,down,Jason Mraz,Look For The Good,15,4,10,,,,
20,-,Gabrielle,Fallen Angel,-,20,7,,,,
21,up,Jason Mraz,93 Million Miles,23,12,55,,,,
22,-,Anavitória & Vitor Kley,Pupila,-,5,86,,,,
23,-,Sting,If I Ever Lose My Faith in You,-,14,24,,,,
24,up,Christopher Cross,Never Be the Same,43,24,5,,,,
25,-,Anavitória & Lenine,Lisboa,-,9,16,,,,
26,up,Dua Lipa,Levitating,46,3,45,74,2020-04-05,74,2020-04-05
27,-,Charli XCX,Girls Night Out,-,27,2,,,,
28,up,Duran Duran,Save a Prayer,100,6,4,,,,
29,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,39,,,,
30,-,Eurythmics,Here Comes the Rain Again,-,20,5,,,,
31,-,Gregory Abbott,Shake You Down (Single Version),-,12,1,,,,
32,up,Martin Felix Kaczmarski,Going All the Way,32,9,3,,,,
33,up,Lighthouse Family,Loving Every Minute,41,3,54,,,,
34,-,Cyndi Lauper,Time After Time,-,14,1,,,,
35,up,Tears for Fears,Head Over Heels,40,10,20,,,,
36,down,Dua Lipa,Hallucinate,21,6,62,85,2020-04-05,85,2020-04-05
37,-,Taylor Swift,Lover,-,3,88,38,2019-10-06,27,2019-11-03
38,-,Altemar Dutra,Eu Nunca Mais Vou Te Esquecer,-,38,1,,,,
39,-,Rick Astley,Cry for Help (Single Edit),-,13,5,,,,
40,-,ICEHOUSE,No Promises,-,9,32,,,,
41,-,Karmin,I Want It All,-,41,3,,,,
42,-,The Corrs,No Good for Me,-,15,23,,,,
43,-,Lighthouse Family,High (Full Length Version),-,15,43,,,,
44,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,1,78,,,,
45,-,Bensound,Elevate,-,31,7,,,,
46,-,Jorge Ben Jor,W/Brasil (Chama o Síndico),-,46,1,,,,
47,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,84,8,32,,,,
48,-,Basia,Cruising for Bruising,-,48,2,,,,
49,down,Keane,This Is the Last Time (Fierce Panda Demo),48,39,6,,,,
50,-,Benjamin Orr,Stay the Night,-,17,17,,,,
51,-,Jennifer Lopez,You Belong to Me,-,26,5,,,,
52,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,52,1,,,,
53,-,James Morrison,In My Dreams,-,12,43,,,,
54,-,Elton John,Your Song,-,54,1,,,,
55,-,Take That,Patience,-,55,1,,,,
56,-,Alceu Valença,Anunciação,-,30,6,,,,
57,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,20,,,,
58,down,Pet Shop Boys,Being Boring (2018 Remastered Version),33,19,4,,,,
59,up,Apollo Soul,HeartBeat,97,18,3,,,,
60,-,Rod Stewart,Time,-,40,2,,,,
61,up,Erasmo Carlos,Festa de Arromba,64,47,3,,,,
62,down,Roberto Carlos,A Montanha (Versão Remasterizada),25,10,73,,,,
63,-,a-ha,Crying In the Rain,-,33,1,,,,
64,-,Bagre Fagundes,Canto Alegretense,-,64,1,,,,
65,-,Des'ree,You Gotta Be,-,13,5,,,,
66,-,Gloria Gaynor,"You're the First, the Last, My Everything",-,66,1,,,,
67,-,Adele,Rumour Has It,-,32,14,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,13,13,,,,
69,-,BalaChic,Do Seu Lado (Ao Vivo),-,69,1,,,,
70,up,Shawn Mendes,Lost in Japan,98,3,65,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,62,1,79,1,2019-10-06,1,2019-10-06
72,-,Arizona Zervas,Roxanne,-,6,2,,,,
73,up,Michael Jackson,The Girl Is Mine,85,53,8,,,,
74,down,Savage Garden,Truly Madly Deeply,26,6,53,,,,
75,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,6,,,,
76,-,Cidade Negra,Onde Você Mora? (Acústico),-,76,3,,,,
77,-,Sophie B. Hawkins,As I Lay Me Down,-,23,5,,,,
78,-,Waldir Silva,Os Meninos da Mangueira,-,78,1,,,,
79,-,Roupa Nova,Canção de Verão (Ao Vivo),-,53,3,,,,
80,-,Eric Carmen,Hungry Eyes,-,25,3,,,,
81,-,Selena Gomez,Ring,-,7,48,,,,
82,-,Air Supply,Lonely Is the Night,-,34,19,,,,
83,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,4,,,,
84,-,Michael Jackson,Rock With You,-,51,2,,,,
85,-,Lighthouse Family,Run,-,9,12,,,,
86,-,Tai Verdes,A-O-K,-,74,2,,,,
87,-,Justin Timberlake,Mirrors (Radio Edit),-,40,11,,,,
88,-,No Mercy,Baby Come Back,-,66,1,,,,
89,-,Taco,Puttin' on the Ritz,-,38,3,,,,
90,-,Michael Jackson,You Are Not Alone,-,67,1,,,,
91,down,Charlie Brown Jr.,Zoio de Lula,72,26,24,,,,
92,-,Céline Dion,Because You Loved Me,-,13,2,,,,
93,down,Tears for Fears,Advice For The Young At Heart,71,3,57,,,,
94,-,Toni Braxton,I Don't Want To,-,94,1,,,,
95,-,ABBA,The Winner Takes It All,-,20,4,,,,
96,-,Maroon 5,This Love,-,7,73,,,,
97,down,Taty e Fabio,Apenas Mais uma de Amor,59,24,7,,,,
98,-,Tim Maia,Azul Da Cor Do Mar,-,22,4,,,,
99,-,Jão,CORINGA,-,14,16,,,,
100,-,Will Young,Leave Right Now,-,41,2,,,,
