Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Luan Santana,quando a bad bater,4,1,0,,,,
3,down,MC THD,Tchuk Tchuk (feat. Leo Santana),1,1,0,,,,
4,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",3,2,0,,,,
5,up,Lagum,Oi,25,5,0,,,,
6,up,Lauana Prado,Cobaia (Ao Vivo),19,5,0,,,,
7,up,Gusttavo Lima,Milu,7,1,0,,,,
8,-,Everything But the Girl,Missing,-,8,0,,,,
9,up,Anavitória & Vitor Kley,Pupila,12,5,0,,,,
10,down,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),8,6,0,,,,
11,down,Sam Smith & Normani,Dancing with a Stranger,10,2,0,51,2019-10-06,51,2019-10-06
12,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),17,7,0,,,,
13,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",18,9,0,,,,
14,up,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),14,7,0,,,,
15,up,Tony Allysson,Queima de Novo (Live),16,12,0,,,,
16,down,João Gustavo e Murilo,Lençol Dobrado,13,4,0,,,,
17,-,Melim,Gelo,-,2,0,,,,
18,up,Belo,Contramão,27,16,0,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),34,13,0,,,,
20,up,Ron Komie,NFL Power Station,29,17,0,,,,
21,up,Roberto Carlos,Emoções (Ao Vivo),31,6,0,,,,
22,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,4,0,,,,
23,down,Melim,Dois Corações,20,11,0,,,,
24,up,Matheusinho,Minha Medida,30,20,0,,,,
25,up,Cascabulho,Feira de Santana,37,9,0,,,,
26,up,Renato da Rocinha,Moleque Bom / Moro Lá / Roçado (feat. Galocantô) [Ao Vivo],35,26,0,,,,
27,up,Andru Donalds,Save Me Now,77,14,0,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),64,17,0,,,,
29,up,Westlife,Dynamite,49,4,0,,,,
30,up,Anitta & Kevinho,Terremoto,39,25,0,,,,
31,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),22,15,0,,,,
32,up,"Rodriguinho, GAAB & Mr.Dan",Já Deu Pra Notar / Melhor Eu Ir (feat. Ferrugem) [Ao Vivo],32,27,0,,,,
33,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),66,24,0,,,,
34,-,Michael Jackson,Billie Jean (Single Version),-,13,0,,,,
35,down,Fundo De Quintal,Nosso Bem Maior,21,10,0,,,,
36,down,Yasmin Santos,Saudade Nível Hard,23,12,0,,,,
37,up,Alec Benjamin,Let Me Down Slowly,88,16,0,,,,
38,up,Kevin O Chris,Evoluiu (feat. Sodré),96,15,0,,,,
39,down,Ava Max,So Am I,28,13,0,69,2019-10-06,69,2019-10-06
40,-,Mumuzinho,Dengo Nego,-,37,0,,,,
41,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,41,0,,,,
42,up,Justin Timberlake,Say Something (feat. Chris Stapleton),51,9,0,,,,
43,up,Vanessa da Mata,Só Você e Eu,43,22,0,,,,
44,down,Lana Del Rey,Doin' Time,38,1,0,,,,
45,up,Ed Sheeran,Perfect,65,10,0,,,,
46,-,James Arthur,Naked,-,32,0,,,,
47,-,Grupo Coincidência,Tá Sobrando Amor (feat. Luciano Becker),-,39,0,,,,
48,down,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),36,36,0,,,,
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,0,,,,
50,down,Taylor Swift,Delicate,41,8,0,,,,
51,-,Ariana Grande,"thank u, next",-,51,0,,,,
52,-,Karinah,Medo de Amar,-,52,0,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,3,0,,,,
54,up,Savage Garden,Truly Madly Deeply,78,6,0,,,,
55,up,Sam Smith,I'm Not the Only One,61,3,0,,,,
56,-,Elton John,Nikita (Remastered),-,28,0,,,,
57,up,Ava Max,Sweet but Psycho,73,12,0,77,2019-10-06,77,2019-10-06
58,down,Dua Lipa,New Rules,42,2,0,,,,
59,up,Selena Gomez,Back to You,90,19,0,,,,
60,up,Phil Collins,Do You Remember,99,18,0,,,,
61,down,Chitãozinho & Xororó,Evidências,60,22,0,,,,
62,-,Aubry Pitcher & Rob Landes,Hallelujah,-,62,0,,,,
63,-,El Chinchilla,La Granja de Sam,-,63,0,,,,
64,-,P!nk,A Million Dreams,-,27,0,,,,
65,-,Chininha & Príncipe,Te Amo Assim (Ao Vivo),-,65,0,,,,
66,down,Raça Negra,Cheia de Manias,46,21,0,,,,
67,up,Eurythmics,Miracle of Love,74,10,0,,,,
68,-,Billy Sp,Sextou (Ao Vivo),-,68,0,,,,
69,down,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],54,28,0,,,,
70,down,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),45,28,0,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,8,0,,,,
72,-,Jason Farnham,I Buy Organic,-,72,0,,,,
73,-,Matheus & Kauan,Que Sorte a Nossa (Live),-,40,0,,,,
74,down,Jason Mraz,93 Million Miles,52,12,0,,,,
75,-,Ana Carolina,Não Tem no Mapa,-,10,0,,,,
76,up,Skank,Algo Parecido,85,18,0,,,,
77,up,Paolo,Cadê o Amor,79,42,0,,,,
78,-,OneRepublic,Counting Stars,-,7,0,,,,
79,-,Capital Inicial,Primeiros Erros (Chove),-,8,0,,,,
80,down,Tears for Fears,Advice For The Young At Heart,47,3,0,,,,
81,down,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],53,33,0,,,,
82,down,Adele,Someone Like You,44,15,0,,,,
83,down,Jason Mraz,I'm Yours,11,11,0,,,,
84,down,C+C Music Factory,Take a Toke,56,8,0,,,,
85,down,Charlie Puth,Attention,71,36,0,,,,
86,down,Felipe Araújo,Amor Da Sua Cama,40,23,0,,,,
87,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,0,,,,
88,down,Thaeme & Thiago,Casa Pequenininha,62,31,0,,,,
89,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,0,,,,
90,-,MAGIC!,Rude,-,41,0,,,,
91,-,Kelly Clarkson,Breakaway,-,7,0,,,,
92,-,Culture Club,Love Is Love,-,41,0,,,,
93,-,Paula Fernandes,Pássaro de Fogo,-,82,0,,,,
94,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,46,0,,,,
95,-,New Radicals,Someday We'll Know,-,14,0,,,,
96,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,0,,,,
97,up,Adele,Rolling In the Deep,100,4,0,,,,
98,-,Michael Jackson,The Girl Is Mine,-,53,0,,,,
99,-,Peter Cetera,Even a Fool Can See,-,8,0,,,,
100,-,Chitãozinho & Xororó,É Assim Que Te Amo (Ao Vivo),-,100,0,,,,
