Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,27,61,2019-12-22,39,2020-12-13
2,up,Harry Styles,Watermelon Sugar,2,1,52,85,2019-11-17,2,2020-08-23
3,up,Lagum,MUSA DO INVERNO,5,3,9,,,,
4,down,Sabina Ddumba,Damn Good Woman,3,2,9,,,,
5,up,Harry Styles,Adore You,17,1,72,24,2019-12-08,6,2020-04-19
6,-,Taylor Swift,Lover,-,3,71,38,2019-10-06,27,2019-11-03
7,-,24kGoldn,Mood (feat. iann dior),-,5,2,33,2020-08-23,1,2020-10-11
8,up,Dua Lipa,Levitating,15,3,30,74,2020-04-05,74,2020-04-05
9,-,Sam Smith,I'm Not the Only One,-,3,35,,,,
10,up,Maroon 5,Memories,35,1,81,36,2019-10-06,2,2019-11-17
11,up,Stella XXL,Moonlight,21,7,67,,,,
12,up,Adele,Set Fire to the Rain,16,6,42,,,,
13,up,Roberto Carlos,Emoções (Ao Vivo),18,6,77,,,,
14,-,Daryl Hall & John Oates,Say It Isn't So,-,14,6,,,,
15,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),25,12,30,,,,
16,down,Dua Lipa,Hallucinate,9,6,45,85,2020-04-05,85,2020-04-05
17,-,OneRepublic,Counting Stars,-,7,21,,,,
18,up,Lighthouse Family,Live Again (Radio Edit),79,2,59,,,,
19,-,Matchbox Twenty,Disease,-,19,1,,,,
20,up,Lighthouse Family,High (Full Length Version),80,15,38,,,,
21,down,Vitor Kley,Anjo ou Mulher,20,13,16,,,,
22,-,Christina Aguilera,Por Siempre Tú,-,22,1,,,,
23,up,Luísa Sonza & Thiaguinho,Cansar Você,30,9,8,,,,
24,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,5,,,,
25,-,Tears for Fears,Advice For The Young At Heart,-,3,44,,,,
26,down,Capital Inicial,Primeiros Erros (Chove),10,8,23,,,,
27,up,Westlife,Dynamite,61,4,80,,,,
28,up,Melim,Possessiva,32,5,9,,,,
29,-,Simple Minds,Don't You (Forget About Me) [Live],-,27,1,,,,
30,up,Rod Stewart,Stop Loving Her Today,49,2,48,,,,
31,up,Kelly Clarkson,Breakaway,68,7,57,,,,
32,up,Aaron Neville,Don't Take Away My Heaven,90,11,4,,,,
33,-,Cidade Negra,A Estrada,-,13,16,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger,75,2,75,51,2019-10-06,51,2019-10-06
35,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,35,1,,,,
36,up,Jão,CORINGA,52,14,8,,,,
37,-,Geraldo Azevedo,Ai Que Saudade D'Ocê (Ao Vivo),-,37,1,,,,
38,down,Hotelo & Vitor Kley,Maior Que Nós,11,7,9,,,,
39,down,ICEHOUSE,No Promises,14,9,26,,,,
40,-,Vitor Kley & Lulu Santos,A Cura,-,18,8,,,,
41,up,C+C Music Factory,Take a Toke,44,8,53,,,,
42,-,Avril Lavigne,Tell Me It's Over,-,9,11,,,,
43,-,Christopher Cross,All Right,-,10,5,,,,
44,-,Vinicius de Moraes,Samba da Benção,-,44,1,,,,
45,-,Sara Bareilles,Love Song,-,27,7,,,,
46,up,Roberto Carlos,Como Vai Você (Versão Remasterizada),60,46,6,,,,
47,-,Anavitória,Te amar é massa demais,-,4,8,,,,
48,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),13,7,8,,,,
49,-,Warner/Chappell Productions,Swing Time,-,21,7,,,,
50,down,Maroon 5,This Love,39,7,55,,,,
51,-,Jota Quest,Imprevisível,-,8,8,,,,
52,-,Peter Cetera,Even a Fool Can See,-,8,5,,,,
53,-,Seu Jorge,Felicidade,-,4,40,,,,
54,-,Ian Post,Circus Clown,-,1,4,,,,
55,-,Aerosmith,Walk This Way,-,55,1,,,,
56,-,Sam Smith,Writing's On the Wall,-,56,1,,,,
57,-,Why Don't We,Grey,-,57,1,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,6,22,,,,
59,-,New Kids On the Block,We Own Tonight,-,32,2,,,,
60,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),71,4,67,,,,
61,-,Go West,What You Won't Do for Love,-,28,6,,,,
62,-,Anavitória & Vitor Kley,Pupila,-,5,75,,,,
63,-,Nikka Costa,Midnight,-,46,2,,,,
64,up,Jason Mraz,93 Million Miles,97,12,43,,,,
65,-,The Archies,"Sugar, Sugar",-,65,1,,,,
66,up,Ariana Grande,positions,88,21,9,77,2020-10-25,1,2020-11-01
67,-,Simply Red,Never Never Love,-,41,10,,,,
68,-,George Michael,Miss Sarajevo,-,22,3,,,,
69,-,Billy Idol,Dancing With Myself,-,53,1,,,,
70,down,Di Propósito,Manda Áudio (Ao Vivo),23,12,32,,,,
71,-,Skank,É uma Partida de Futebol (Versão 3),-,71,1,,,,
72,-,Jesse & Joy,Echoes of Love,-,28,1,,,,
73,-,Wesley Safadão,Ar Condicionado no 15 (Ao Vivo),-,23,3,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,10,31,2019-10-06,23,2019-11-17
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,36,7,94,2021-01-31,47,2021-03-07
76,-,Carly Simon,Moonglow,-,24,1,,,,
77,-,Mapei,Don't Wait,-,8,1,,,,
78,-,Debbie Gibson,Foolish Beat,-,24,9,,,,
79,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,10,,,,
80,down,Mabel,Don't Call Me Up,42,8,26,95,2019-10-13,95,2019-10-13
81,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,13,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,70,,,,
83,-,Rick Astley,Together Forever,-,28,8,,,,
84,-,Céline Dion,If You Asked Me To,-,27,2,,,,
85,down,Jason Mraz,Love Someone,78,26,9,,,,
86,up,Roberto Carlos,A Montanha (Versão Remasterizada),89,10,60,,,,
87,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,87,1,,,,
88,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,6,,,,
89,down,Michael Jackson,Love Never Felt So Good,12,6,16,,,,
90,down,Sin Límite,Otra Noche Sin Ti,54,21,2,,,,
91,down,Mr. Mister,Broken Wings,37,23,14,,,,
92,-,Rod Stewart,Have You Ever Seen the Rain,-,32,1,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,17,35,,,,
94,down,Michael Jackson,Human Nature (Single Version),53,24,35,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,69,,,,
96,-,Jon Secada,Mental Picture (Live),-,40,2,,,,
97,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,20,,,,
98,-,Lulu Santos,Assim Caminha a Humanidade,-,47,2,,,,
99,-,Scorpions,Wind of Change,-,98,2,,,,
100,-,The Beach Boys,Kokomo,-,49,4,,,,
