Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,5,1,82,85,2019-11-17,2,2020-08-23
2,up,Måneskin,Beggin,2,1,24,,,,
3,up,Gavin James,Greatest Hits,7,3,8,,,,
4,down,Adele,Can I Get It,1,1,4,,,,
5,-,Selena Gomez & Marshmello,Wolves,-,5,2,,,,
6,up,James Blunt,Love Under Pressure,14,1,13,,,,
7,up,Harry Styles,Adore You,33,1,102,24,2019-12-08,6,2020-04-19
8,up,Harry Styles,Golden,8,1,57,61,2019-12-22,39,2020-12-13
9,down,Sabina Ddumba,Damn Good Woman,4,2,39,,,,
10,up,PEDRO SAMPAIO,GALOPA,15,4,4,,,,
11,up,Luísa Sonza,penhasco.,16,5,18,,,,
12,up,Cyndi Lauper,All Through the Night,19,2,10,,,,
13,up,Nana Mouskouri,Ave Maria,20,3,26,,,,
14,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,4,,,,
15,-,Simple Minds,Don't You (Forget About Me),-,15,1,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,6,47,,,,
17,up,Tiago Iorc,Amei Te Ver,95,15,60,,,,
18,-,Dua Lipa,Love Again,-,3,20,96,2020-04-05,96,2020-04-05
19,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,2,,,,
20,-,Ty Simon,Take It Home,-,8,6,,,,
21,up,Kelly Clarkson,Breakaway,45,7,75,,,,
22,up,Roberto Carlos,Emoções (Ao Vivo),84,6,95,,,,
23,-,Keane,Everybody's Changing,-,23,1,,,,
24,-,Wham!,Last Christmas (Remastered),-,24,1,77,2020-12-27,77,2020-12-27
25,down,Gavin James,Sober,6,1,26,,,,
26,up,Neil Diamond,Sweet Caroline,93,10,2,,,,
27,-,All-4-One,I Swear,-,27,1,,,,
28,-,Sting,If I Ever Lose My Faith in You,-,14,25,,,,
29,-,Mabel,Don't Call Me Up,-,8,30,95,2019-10-13,95,2019-10-13
30,down,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),11,10,4,,,,
31,-,Céline Dion,Imperfections,-,1,86,,,,
32,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,2,,,,
33,-,George Benson,On Broadway (Live) Single Version),-,24,2,,,,
34,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,9,,,,
35,-,Christopher Cross,Never Be the Same,-,24,6,,,,
36,up,Jão,Santo,58,17,4,,,,
37,-,Spice Girls,2 Become 1,-,24,9,,,,
38,down,Dua Lipa,Levitating,36,3,53,74,2020-04-05,74,2020-04-05
39,-,Cliff Richard,She's So Beautiful,-,33,3,,,,
40,-,Mica Paris,My One Temptation (Edit),-,34,2,,,,
41,-,MAGIC!,Rude,-,41,12,,,,
42,-,P!nk,A Million Dreams,-,27,5,,,,
43,-,Sam Smith & Normani,Dancing with a Stranger,-,2,95,51,2019-10-06,51,2019-10-06
44,up,Seu Jorge,Felicidade,77,4,61,,,,
45,down,Bensound,Punky,3,1,15,,,,
46,down,Jason Mraz,Look For The Good,12,4,19,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,82,1,2019-10-06,1,2019-10-06
48,-,Go West,What You Won't Do for Love,-,28,9,,,,
49,-,Sasha,If You Believe,-,49,5,,,,
50,down,Alouxi,Freestyle De Disco,29,17,4,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,3,58,,,,
52,-,Savage Garden,Truly Madly Deeply,-,6,58,,,,
53,-,Djavan,Se ...,-,21,3,,,,
54,-,Jessie Ware,Say You Love Me,-,27,7,,,,
55,-,Leo Sayer,You Make Me Feel Like Dancing,-,31,1,,,,
56,-,Thompson Twins,Hold Me Now,-,44,3,,,,
57,down,Roberto Carlos,A Montanha (Versão Remasterizada),34,10,81,,,,
58,down,Maroon 5,Memories,26,1,93,36,2019-10-06,2,2019-11-17
59,down,Skank,Algo Parecido,56,18,67,,,,
60,-,SATV Music,Catch Us If You Can,-,60,1,,,,
61,-,Spin Doctors,Two Princes,-,61,1,,,,
62,-,Robbie Williams,Angels,-,14,3,,,,
63,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,62,1,,,,
64,down,Vittor Emanuel,Eu Já Tava Bem,9,9,2,,,,
65,-,Madonna,Crazy for You,-,65,3,,,,
66,-,Robin Gibb,Like a Fool,-,37,1,,,,
67,-,Skank,Vamos Fugir,-,17,6,,,,
68,down,Pet Shop Boys,Dreamland (feat. Years & Years),24,21,47,,,,
69,up,Lighthouse Family,Loving Every Minute,91,3,61,,,,
70,down,George Michael,Miss Sarajevo,47,22,8,,,,
71,-,"Joanna, Roupa Nova & Miguel Plopschi",Um Sónho a Dois,-,71,2,,,,
72,-,Des'ree,Life (Single Version),-,10,3,,,,
73,-,Dido,Thank You,-,10,53,,,,
74,-,Madonna,You'll See,-,15,6,,,,
75,-,Rihanna,Work (feat. Drake),-,17,4,,,,
76,-,Jesse & Joy,Echoes of Love,-,28,4,,,,
77,-,Brenner Bianco,Sexto Sentido,-,77,1,,,,
78,-,Haddaway,I Miss You,-,21,26,,,,
79,-,LS Jack,Sem radar,-,29,1,,,,
80,up,Simply Red,Stars,81,22,7,,,,
81,-,Maroon 5,This Love,-,7,81,,,,
82,-,Michael Bublé,When I Fall in Love,-,31,4,,,,
83,-,Nico & Vinz,Am I Wrong,-,76,6,,,,
84,-,Mumuzinho,Fulminante,-,34,1,,,,
85,down,Benziê,Tenha do Seu Lado,72,8,5,,,,
86,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),37,9,2,,,,
87,-,Sixpence None the Richer,Kiss Me,-,38,1,,,,
88,down,The Moody Blues,Talking Out of Turn,60,10,22,,,,
89,-,Marina Lima,Acontecimentos,-,61,2,,,,
90,-,Justin Bieber,Ghost,-,26,1,62,2021-03-28,62,2021-03-28
91,-,Randy Crawford,Captain of Her Heart,-,48,2,,,,
92,-,Taylor Swift,Delicate,-,8,17,,,,
93,-,Guns N' Roses,Patience,-,4,7,,,,
94,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,52,,,,
95,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,17,1,,,,
96,-,Madonna,Open Your Heart,-,20,5,,,,
97,-,Eurythmics,I Saved the World Today (Remastered),-,41,4,,,,
98,-,Will Young,Daniel (Radio Edit),-,59,2,,,,
99,down,David Guetta,"Family (feat. IZA, Ty Dolla $ign & A Boogie Wit da Hoodie)",39,39,4,,,,
100,-,Beyoncé,Broken-Hearted Girl,-,20,3,,,,
