Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Teddy Swims,The Door,8,2,13,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,22,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,58,,,,
5,up,Benson Boone,Slow It Down,21,5,2,,,,
6,up,Nana Mouskouri,Ave Maria,9,3,151,,,,
7,down,Dua Lipa,Illusion,2,2,9,,,,
8,down,Tyla,Water,5,1,23,,,,
9,down,Sabrina Carpenter,Espresso,6,6,5,,,,
10,up,Angelina Jordan,Love Don't Let Me Go,27,1,37,,,,
11,up,Sabrina Carpenter,Espresso,14,5,6,,,,
12,up,James Blunt,All The Love That I Ever Needed,20,1,37,,,,
13,-,Backstreet Boys,As Long as You Love Me,-,13,53,,,,
14,-,Arlo Parks,Blades,-,3,45,,,,
15,down,Take That,You And Me,12,6,7,,,,
16,up,Luca Vasta,L'amore,16,12,6,,,,
17,-,Niall Horan,The Show,-,6,18,,,,
18,up,Milton Nascimento,Rádio Experiência,18,7,101,,,,
19,-,Tears for Fears,Sowing the Seeds of Love,-,4,115,,,,
20,up,Cyndi Lauper,All Through the Night,38,2,123,,,,
21,-,Zezé Di Camargo & Luciano,É o Amor,-,20,17,,,,
22,down,Freya Ridings,Weekends,10,1,70,,,,
23,down,Ian Post,Circus Clown,11,1,54,,,,
24,-,Vitor Kley,O Sol,-,19,20,,,,
25,-,Richard Marx,Right Here Waiting,-,5,73,,,,
26,up,Banda Cosmo Express,O Programa Vai Começar,44,18,43,,,,
27,-,Harry Styles,Adore You,-,1,219,24,2019-12-08,6,2020-04-19
28,-,Jennifer Lopez,You Belong to Me,-,26,20,,,,
29,down,Justin Timberlake,Selfish,19,17,5,,,,
30,-,George Michael,Careless Whisper,-,13,58,,,,
31,-,Donald Fagen,I.G.Y.,-,18,40,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,106,,,,
33,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),49,14,2,,,,
34,-,Cyndi Lauper,Time After Time,-,14,13,,,,
35,up,Matt Bianco,More Than I Can Bear (Without Basia),94,11,62,,,,
36,-,Daniel,Os Amantes,-,22,11,,,,
37,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,24,,,,
38,-,Jon Secada,Just Another Day,-,10,49,,,,
39,up,Roberto Carlos,A Montanha (Versão Remasterizada),54,10,177,,,,
40,-,Telmo de Lima Freitas,Prenda Minha,-,9,3,,,,
41,-,Ed Sheeran,Perfect,-,10,43,,,,
42,-,Deep Purple,Smoke On the Water (Live),-,42,1,,,,
43,up,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",67,43,7,,,,
44,down,Young Gun Silver Fox,Moonshine,30,4,22,,,,
45,-,ダーティ・ループス,Hit Me,-,27,6,,,,
46,down,Dua Lipa,These Walls,7,7,5,,,,
47,-,Tower Of Power,So Very Hard to Go,-,47,3,,,,
48,-,Céline Dion,Because You Loved Me,-,13,25,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,46,2,,,,
50,-,Kid Abelha,Nada Sei (Apnéia) [Live],-,20,6,,,,
51,-,Bon Jovi,It's My Life,-,7,14,,,,
52,-,As Marcianas,Nossa Melodia Preferida,-,52,2,,,,
53,-,Cássia Eller,O Segundo Sol,-,53,1,,,,
54,up,Stella XXL,Moonlight,62,7,219,,,,
55,-,Deee-Lite,Groove Is In the Heart,-,1,2,,,,
56,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,106,,,,
57,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],59,11,99,,,,
58,up,Michael Jackson,Billie Jean,65,11,11,,,,
59,-,Marcelo Falcão & Toni Garrido,Refletir (Resista),-,35,1,,,,
60,-,Duran Duran,Too Late Marlene,-,8,67,,,,
61,-,George Michael,Heal the Pain (Remastered),-,6,64,,,,
62,-,Michael Bublé,I'll Never Not Love You,-,1,115,,,,
63,up,Duran Duran,Ordinary World,88,11,35,,,,
64,-,Franck Fossey,Another Beautiful Story,-,43,1,,,,
65,-,Air Supply,Lost In Love (Remastered 1999),-,65,3,,,,
66,-,Djavan,Se ...,-,21,4,,,,
67,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),64,13,73,,,,
68,down,Backstreet Boys,I Want It That Way,60,11,51,,,,
69,-,Porca Véia,Luz do Meu Rancho,-,69,1,,,,
70,-,Erasmo Carlos,Como É Grande o Meu Amor por Você,-,70,2,,,,
71,-,Legião Urbana,Pais e Filhos,-,3,68,,,,
72,up,Bruno Mars,Just the Way You Are,85,13,118,,,,
73,-,Tina Arena,Never Tear Us Apart,-,73,2,,,,
74,-,Tim Maia,Primavera (Vai Chuva),-,32,5,,,,
75,-,New Radicals,Someday We'll Know,-,14,27,,,,
76,-,James Morrison,In My Dreams,-,12,119,,,,
77,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,24,,,,
78,-,Bee Gees,How Deep Is Your Love,-,28,6,,,,
79,-,Daniel,Seus Beijos,-,79,1,,,,
80,down,Simply Red,It Wouldn't Be Me,69,69,4,,,,
81,-,Nei Lisboa,Cena Beatnik,-,60,3,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,86,12,28,,,,
83,up,Harry Styles,Watermelon Sugar,91,1,210,85,2019-11-17,2,2020-08-23
84,-,Benjamin Orr,Stay the Night,-,17,34,,,,
85,-,Eurythmics,There Must Be an Angel,-,11,24,,,,
86,down,Backstreet Boys,Show Me the Meaning of Being Lonely,70,14,64,,,,
87,-,Pepeu Gomes,Mil e uma noites de amor,-,81,2,,,,
88,down,The Goo Goo Dolls,Beautiful Lie,17,15,12,,,,
89,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,53,,,,
90,-,Westlife,Dynamite,-,4,114,,,,
91,-,Glass Animals,Heat Waves,-,1,93,75,2021-02-28,71,2021-03-07
92,-,Taylor Swift,Cruel Summer,-,12,31,,,,
93,-,Kleiton & Kledir,Gauchinha Bem Querer,-,93,1,,,,
94,-,"10,000 Maniacs",More Than This,-,28,23,,,,
95,-,Rihanna,Diamonds,-,22,42,,,,
96,-,Laura Branigan,Self Control,-,47,7,,,,
97,up,Ønders,Feels so Fly (feat. Lizzy Cruz),100,8,5,,,,
98,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,81,,,,
99,-,Capital Inicial,Tudo Que Vai,-,43,44,,,,
100,-,Daniel,Declaração de Amor,-,100,1,,,,
