Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,12,85,2019-11-17,2,2020-08-23
2,up,Vitor Kley,O Amor É o Segredo,2,2,17,,,,
3,-,300 Officiel,Arena,-,3,1,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,41,1,2019-10-06,1,2019-10-06
5,up,Lighthouse Family,Live Again (Radio Edit),7,2,31,,,,
6,down,Maroon 5,Memories,3,1,41,36,2019-10-06,2,2019-11-17
7,up,Ana Gabriela,X,11,2,3,,,,
8,up,Westlife,Dynamite,10,4,41,,,,
9,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),6,1,41,,,,
10,down,Harry Styles,Adore You,8,1,32,24,2019-12-08,6,2020-04-19
11,up,アリアナ・グランデ,Cadillac Song,12,5,6,,,,
12,up,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],15,10,4,,,,
13,down,Dua Lipa,Hallucinate,9,6,5,85,2020-04-05,85,2020-04-05
14,up,Simone,Made to Measure,14,3,20,,,,
15,down,Isabela Merced,apocalipsis,13,8,11,,,,
16,down,Dua Lipa,Break My Heart,5,1,20,97,2020-03-29,5,2020-06-28
17,up,Céline Dion,Imperfections,19,1,41,,,,
18,up,Camila Cabello,Shameless,23,11,36,,,,
19,up,Rod Stewart,Stop Loving Her Today,95,2,29,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,15,5,60,2019-10-20,7,2019-11-17
21,up,Dua Lipa,Bad Together,35,21,2,,,,
22,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],17,15,13,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,15,14,74,2020-04-19,18,2020-08-09
24,-,ABBA,Dancing Queen,-,9,3,,,,
25,down,Ed Sheeran,I Don't Care (Acoustic),18,6,37,,,,
26,down,Roberto Carlos,Emoções (Ao Vivo),16,6,38,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,26,2,41,51,2019-10-06,51,2019-10-06
28,down,Melim,Gelo,22,2,41,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,26,,,,
30,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,9,,,,
31,down,Shawn Mendes,Lost in Japan,20,3,31,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),32,2,34,,,,
33,-,Soft Cell & Marc Almond,Torch,-,33,2,,,,
34,up,Lighthouse Family,High (Full Length Version),45,15,16,,,,
35,down,Maroon 5,This Love,25,7,28,,,,
36,-,a-ha,Hunting High and Low (Remix),-,31,1,,,,
37,-,Billie Eilish,bad guy,-,5,18,5,2019-10-06,5,2019-10-06
38,down,Anavitória & Vitor Kley,Pupila,28,5,41,,,,
39,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,39,1,,,,
40,down,Tony Carreira,"Dona de mim, dona de mim",39,16,32,,,,
41,up,Roberto Carlos,A Montanha (Versão Remasterizada),82,10,27,,,,
42,up,Andru Donalds,Save Me Now,71,14,26,,,,
43,-,Di Ferrero & IZA,Onde A Gente Chegou,-,8,1,,,,
44,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),38,12,15,,,,
45,up,Tiago Iorc,Amei Te Ver,59,15,21,,,,
46,-,Smash Mouth,Walkin' On the Sun,-,46,1,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,8,37,,,,
48,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,3,,,,
49,-,Phil Collins,Do You Remember,-,18,9,,,,
50,down,P!nk,Walk Me Home,33,12,22,71,2019-10-20,71,2019-10-20
51,up,Pet Shop Boys,Dreamland (feat. Years & Years),96,21,22,,,,
52,up,Skank,Algo Parecido,100,18,29,,,,
53,-,Adele,Set Fire to the Rain,-,6,21,,,,
54,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,7,4,,,,
55,-,Lady Gaga & Ariana Grande,Rain On Me,-,55,1,75,2020-05-24,1,2020-05-31
56,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,3,,,,
57,up,Justin Timberlake,Say Something (feat. Chris Stapleton),74,9,36,,,,
58,-,a-ha,Stay On These Roads,-,24,2,,,,
59,-,Melody & Bella Angel,To Bem To Zen,-,39,1,,,,
60,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,27,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),72,43,8,,,,
62,-,Adele,Rolling In the Deep,-,4,9,,,,
63,-,C+C Music Factory,Take a Toke,-,8,30,,,,
64,-,Luísa Sonza,BRABA,-,12,17,99,2020-04-19,99,2020-04-19
65,-,Adele,Someone Like You,-,15,24,,,,
66,up,Stella XXL,Moonlight,68,7,31,,,,
67,-,Eurythmics,Miracle of Love,-,10,7,,,,
68,down,Someone You Loved,Someone You Loved,49,24,17,,,,
69,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,36,,,,
70,-,Dahlia,Trust Issues (Instrumental),-,32,1,,,,
71,-,Fagner & Joanna,Meu Primeiro Amor (Lejania),-,71,1,,,,
72,-,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],-,42,7,,,,
73,-,Janet Jackson,Let's Wait Awhile,-,25,2,,,,
74,-,Nei Lisboa,Cena Beatnik,-,60,1,,,,
75,up,Xand Avião,Vai Doer (Ao Vivo),76,22,17,,,,
76,-,Tears for Fears,Sowing the Seeds of Love,-,4,8,,,,
77,-,Jason Mraz,I'm Yours,-,11,19,,,,
78,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),29,4,36,,,,
79,-,Michael Jackson,Human Nature (Single Version),-,24,21,,,,
80,up,Dido,Thank You,88,10,24,,,,
81,-,Phillip Phillips,Home,-,42,2,,,,
82,up,Kelly Clarkson,Breakaway,91,7,32,,,,
83,down,Seu Jorge,Felicidade,40,4,14,,,,
84,-,Tears for Fears,Shout,-,12,3,,,,
85,-,Gilberto Gil,Vamos Fugir,-,49,2,,,,
86,-,Capital Inicial,Primeiros Erros (Chove),-,8,12,,,,
87,up,Paloma Faith,Make Your Own Kind of Music,94,25,10,,,,
88,down,Living In a Box,Room in Your Heart,55,12,3,,,,
89,-,Ultraje a Rigor,Ciúme,-,24,1,,,,
90,-,Luan Santana,quando a bad bater,-,1,34,,,,
91,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,80,1,,,,
92,down,a-ha,Crying In the Rain,62,41,4,,,,
93,-,Bronski Beat,Smalltown Boy,-,12,1,,,,
94,-,ICEHOUSE,No Promises,-,9,10,,,,
95,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,11,,,,
96,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,92,11,28,,,,
97,-,LÉON,Tired of Talking,-,30,1,,,,
98,-,Ilton Saba,Hino do Guarani,-,49,1,,,,
99,-,Alceu Valença,Anunciação,-,30,3,,,,
100,-,Clara Nunes,O Mar Serenou,-,34,1,,,,
