Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",7,1,9,,,,
2,up,Michael Bolton & Justin Jesso,Beautiful World,2,1,22,,,,
3,down,Michael Bublé,I'll Never Not Love You,1,1,95,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,29,,,,
5,up,Harry Styles,Watermelon Sugar,39,1,183,85,2019-11-17,2,2020-08-23
6,down,Angelina Jordan,Love Don't Let Me Go,3,1,8,,,,
7,up,Jota Quest,N-U-M-A-B-O-A,20,6,5,,,,
8,up,Nana Mouskouri,Ave Maria,25,3,122,,,,
9,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),13,5,33,,,,
10,down,James Blunt,All The Love That I Ever Needed,9,1,8,,,,
11,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),6,1,36,,,,
12,up,Duran Duran,Ordinary World,31,11,24,,,,
13,-,Niall Horan,The Show,-,6,1,,,,
14,up,ELITE Djs,Mix Pop Urbano (Remix),22,4,19,,,,
15,up,Lisa Stansfield,Change (Edit),29,10,43,,,,
16,-,Michael Jackson,Love Never Felt So Good,-,6,70,,,,
17,down,Gabrielle Aplin & Gavin James,Anyway,10,2,27,,,,
18,up,Kelly Clarkson,Breakaway,78,7,143,,,,
19,-,Skank,Vamos Fugir,-,17,9,,,,
20,-,Culture Club,Do You Really Want To Hurt Me,-,20,26,,,,
21,up,Melim,Nova Bad,30,9,2,,,,
22,-,Luísa Sonza,Chico,-,8,3,,,,
23,-,Bruno Mars,Just the Way You Are,-,13,96,,,,
24,up,OneRepublic,Counting Stars,86,7,53,,,,
25,up,Freya Ridings,Weekends,35,1,43,,,,
26,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,18,,,,
27,-,James Blunt,1973,-,15,5,,,,
28,down,Jão,Me Lambe,14,2,13,,,,
29,down,Adele,Love in the Dark,12,5,30,,,,
30,-,Legião Urbana,Pais e Filhos,-,3,59,,,,
31,-,Air Supply,All Out of Love,-,19,12,,,,
32,-,Benito Di Paula,Retalhos de Cetim,-,17,3,,,,
33,down,Milton Nascimento,Rádio Experiência,28,7,72,,,,
34,-,Alien Ant Farm,Smooth Criminal,-,34,1,,,,
35,-,Sidney Magal,"Sandra Rosa Madalena ""A Cigana""",-,35,3,,,,
36,up,Melim,Quintal,71,1,52,,,,
37,-,Men At Work,Down Under,-,13,12,,,,
38,-,Adele,Rolling In the Deep (Acapella),-,30,9,,,,
39,-,Taylor Swift,Cruel Summer,-,12,6,,,,
40,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,49,,,,
41,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,66,,,,
42,-,Ana Carolina,Garganta,-,42,5,,,,
43,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,96,,,,
44,down,Stella XXL,Moonlight,37,7,190,,,,
45,-,Glenn Frey,You Belong to the City,-,18,39,,,,
46,down,Jota Quest,Jota Quest Convidou,44,44,5,,,,
47,up,k.d. lang,Constant Craving,82,24,42,,,,
48,up,Roberto Carlos,A Montanha (Versão Remasterizada),54,10,157,,,,
49,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,9,,,,
50,-,Robbie Williams,Angels,-,14,19,,,,
51,-,Norah Jones,Don't Know Why,-,51,5,,,,
52,-,Os Incríveis,Marcas do Que Se Foi,-,52,1,,,,
53,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,76,,,,
54,-,Supertramp,My Kind Of Lady,-,12,32,,,,
55,-,Tears for Fears,Advice For The Young At Heart,-,3,132,,,,
56,down,Soul Asylum,Runaway Train,33,10,33,,,,
57,down,Justin Timberlake,Mirrors,17,8,34,,,,
58,-,Gio Bianco,Não Precisa Mudar,-,24,10,,,,
59,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,1,71,2020-02-09,71,2020-02-09
60,-,Duran Duran,Save a Prayer,-,6,30,,,,
61,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,78,,,,
62,down,Backstreet Boys,Show Me the Meaning of Being Lonely,50,14,53,,,,
63,-,"Earth, Wind & Fire",Devotion,-,20,19,,,,
64,-,Mica Paris,My One Temptation (Edit),-,34,6,,,,
65,up,Glass Animals,Heat Waves,75,1,90,75,2021-02-28,71,2021-03-07
66,up,Harry Styles,Adore You,69,1,200,24,2019-12-08,6,2020-04-19
67,-,Duran Duran,Too Late Marlene,-,8,56,,,,
68,-,Damien Rice,Cannonball,-,68,1,,,,
69,-,MAGIC!,Rude,-,41,26,,,,
70,-,Pet Shop Boys,West End Girls (Remastered),-,3,32,,,,
71,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,35,,,,
72,-,Sandra de Sá,Olhos Coloridos,-,37,4,,,,
73,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,32,,,,
74,-,Fábio Jr.,20 e Poucos Anos,-,74,1,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,59,2,153,51,2019-10-06,51,2019-10-06
76,down,Capital Inicial,Primeiros Erros (Chove),47,8,57,,,,
77,up,New Radicals,You Get What You Give,95,14,41,,,,
78,-,Pearl Jam,Last Kiss,-,50,2,,,,
79,-,Sting,If I Ever Lose My Faith in You,-,14,54,,,,
80,-,Cidade Negra,Onde Você Mora?,-,21,10,,,,
81,down,Richard Marx,Right Here Waiting,68,5,68,,,,
82,-,Madonna,Open Your Heart,-,20,13,,,,
83,-,Everything But the Girl,Missing (2013 Remaster),-,12,30,,,,
84,-,Young Gun Silver Fox,Winners,-,5,16,,,,
85,-,ABBA,Dancing Queen,-,9,27,,,,
86,-,Coldplay,Adventure of a Lifetime,-,50,5,,,,
87,-,George Cosby,Day In Day Out,-,1,75,,,,
88,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,30,,,,
89,-,Kid Abelha,Fixação,-,79,4,,,,
90,down,Lighthouse Family,Loving Every Minute,18,3,153,,,,
91,-,KC and the Sunshine Band,Give It Up,-,13,8,,,,
92,down,Banda Cosmo Express,O Programa Vai Começar,74,18,21,,,,
93,down,Backstreet Boys,I Want It That Way,89,11,34,,,,
94,-,Sabina Ddumba,Damn Good Woman,-,2,93,,,,
95,-,Taylor Swift,Karma,-,4,12,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,40,2,,,,
97,down,Train,"Hey, Soul Sister",83,4,32,,,,
98,down,Capital Inicial,Tudo Que Vai,73,43,34,,,,
99,-,Daryl Hall & John Oates,Say It Isn't So,-,14,17,,,,
100,down,Adele,Set Fire to the Rain,55,6,101,,,,
