Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,87,85,2019-11-17,2,2020-08-23
2,up,Måneskin,Beggin,3,1,29,,,,
3,down,Adele,Can I Get It,2,1,9,,,,
4,up,Harry Styles,Golden,6,1,62,61,2019-12-22,39,2020-12-13
5,down,Cyndi Lauper,All Through the Night,4,2,15,,,,
6,up,Gavin James,Greatest Hits,10,3,12,,,,
7,up,PEDRO SAMPAIO,GALOPA,11,4,9,,,,
8,up,Benziê,Tenha do Seu Lado,34,8,10,,,,
9,-,Bensound,Little Idea,-,2,11,,,,
10,-,Dreamhouse,Baby I Need Your Lovin',-,10,1,,,,
11,-,James Blunt,Love Under Pressure,-,1,17,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,6,52,,,,
13,-,Michael Jackson,Love Never Felt So Good,-,6,30,,,,
14,-,Jason Mraz,93 Million Miles,-,12,63,,,,
15,down,Sabina Ddumba,Damn Good Woman,13,2,44,,,,
16,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,16,2,,,,
17,-,Elza Soares,Mas Que Nada,-,17,1,,,,
18,down,Dua Lipa,Love Again,7,3,25,96,2020-04-05,96,2020-04-05
19,up,Maroon 5,Sugar,71,19,7,,,,
20,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,20,3,,,,
21,up,Jon Anderson,Hold On to Love,29,11,9,,,,
22,up,Gayle,abcdefu,25,13,3,,,,
23,-,Sade,Nothing Can Come Between Us,-,22,4,,,,
24,down,FEBRE TERÇÃ,"Mais, Mais e Mais",5,5,3,,,,
25,down,Jason Mraz,Look For The Good,8,4,24,,,,
26,-,Sam Smith & Normani,Dancing with a Stranger,-,2,98,51,2019-10-06,51,2019-10-06
27,up,Anavitória & Lenine,Lisboa,57,9,21,,,,
28,-,Jesse & Joy,Echoes of Love,-,28,5,,,,
29,-,331Music,Upbeat Uplifting Inspiring Corporate Background,-,29,1,,,,
30,up,Dua Lipa,Levitating,55,3,58,74,2020-04-05,74,2020-04-05
31,-,The Moody Blues,Talking Out of Turn,-,10,24,,,,
32,down,Stella XXL,Moonlight,30,7,99,,,,
33,-,Elis Regina,Como Nossos Pais,-,19,3,,,,
34,-,George Michael,Careless Whisper,-,13,19,,,,
35,-,James Blunt,Wisemen,-,35,1,,,,
36,down,Harry Styles,Adore You,9,1,107,24,2019-12-08,6,2020-04-19
37,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],33,11,7,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,60,,,,
39,down,Jão,Santo,17,17,9,,,,
40,-,Jessie Ware,Say You Love Me,-,27,8,,,,
41,-,Titi Napat,I Don't Need You Here,-,2,11,,,,
42,-,George Benson,Feel Like Making Love,-,26,5,,,,
43,up,Seu Jorge,Felicidade,59,4,65,,,,
44,up,Allanzinho,Senta Danada,63,35,6,,,,
45,up,C+C Music Factory,Take a Toke,78,8,71,,,,
46,-,New Radicals,Someday We'll Know,-,14,8,,,,
47,-,Delta Goodrem,Born to Try (Radio Edit),-,47,1,,,,
48,up,Nenhum De Nós,"Camila, Camila",50,48,2,,,,
49,down,Lagum,VEJA BABY,47,9,2,,,,
50,down,Gavin James,Sober,48,1,29,,,,
51,-,Rod Stewart,Have You Ever Seen the Rain,-,32,3,,,,
52,-,Shawn Mendes,Lost in Japan,-,3,68,,,,
53,-,Paloma Faith,Make Your Own Kind of Music,-,25,15,,,,
54,-,Captain & Tennille,Do That To Me One More Time,-,54,1,,,,
55,-,George Harrison,Got My Mind Set On You,-,30,5,,,,
56,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,2,,,,
57,up,Bryan Behr & Calum Scott,da primeira vez (from the first time),69,40,6,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),35,9,5,,,,
59,-,Nana Mouskouri,Ave Maria,-,3,29,,,,
60,down,Savage Garden,Truly Madly Deeply,15,6,60,,,,
61,-,The Outfield,Your Love,-,30,2,,,,
62,-,Jennifer Lopez,You Belong to Me,-,26,8,,,,
63,-,ICEHOUSE,No Promises,-,9,39,,,,
64,-,Nelly Furtado,All Good Things (Come to an End),-,53,10,,,,
65,-,Kacey Musgraves,breadwinner,-,65,1,,,,
66,-,Culture Club,Mistake Number 3,-,28,2,,,,
67,-,Yvonne Elliman,If I Can't Have You,-,67,1,,,,
68,-,Jovelina Perola Negra,Feirinha da Pavuna,-,52,1,,,,
69,-,Tina Turner,Two People,-,18,5,,,,
70,-,Adele,Send My Love (To Your New Lover),-,16,20,,,,
71,down,Lighthouse Family,Loving Every Minute,26,3,64,,,,
72,-,Banda Calypso,Dançando Calypso,-,72,1,,,,
73,-,Taylor Swift,Lover,-,3,94,38,2019-10-06,27,2019-11-03
74,-,Tiago Iorc,Amei Te Ver,-,15,64,,,,
75,up,Kelly Clarkson,Breakaway,97,7,79,,,,
76,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,20,1,,,,
77,-,Shawn Mendes,Stitches,-,5,4,,,,
78,-,Whitney Houston,I Will Always Love You,-,78,1,,,,
79,-,Air Supply,Even the Nights Are Better,-,37,25,,,,
80,-,Carly Simon,I've Got You Under My Skin,-,13,1,,,,
81,-,Dido,Thank You,-,10,54,,,,
82,-,George Michael,Miss Sarajevo,-,22,9,,,,
83,down,Gregory Abbott,Shake You Down (Single Version),22,12,3,,,,
84,-,Skank,Algo Parecido,-,18,69,,,,
85,-,Boz Scaggs,JoJo,-,28,2,,,,
86,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
87,-,Spandau Ballet,Through the Barricades (Extended Version),-,87,1,,,,
88,-,Elton John,Nikita,-,25,4,,,,
89,-,Supertramp,It's Raining Again,-,30,2,,,,
90,-,George Michael,Amazing,-,14,3,,,,
91,-,Hooverphonic,Lift Me Up,-,4,1,,,,
92,-,Tiago Iorc & DUDA BEAT,Tangerina (Ao Vivo),-,92,1,,,,
93,-,Ben's Brother,Let Me Out,-,76,1,,,,
94,-,Charlie Puth,One Call Away,-,26,5,,,,
95,-,Pet Shop Boys,Leaving (2017 Remastered Version),-,32,2,,,,
96,-,Soft Cell,"Torch (Original 7"" Single)",-,16,8,,,,
97,down,Dua Lipa,Hallucinate,72,6,66,85,2020-04-05,85,2020-04-05
98,-,Elis Regina,Madalena,-,84,1,,,,
99,-,Duran Duran,Save a Prayer,-,6,7,,,,
100,-,Haddaway,I Miss You,-,21,27,,,,
