Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,21,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,5,1,30,36,2019-10-06,2,2019-11-17
3,up,Céline Dion,Imperfections,3,1,30,,,,
4,up,Dua Lipa,Break My Heart,8,1,9,97,2020-03-29,5,2020-06-28
5,up,Shawn Mendes & Camila Cabello,Señorita,11,1,30,1,2019-10-06,1,2019-10-06
6,down,Humberto & Ronaldo,Só Vou Beber Mais Hoje (Vou Parar) [Ao Vivo],2,2,2,,,,
7,up,Vitor Kley,O Amor É o Segredo,7,2,6,,,,
8,down,Rod Stewart,Stop Loving Her Today,4,2,19,,,,
9,up,Westlife,Dynamite,9,4,30,,,,
10,up,Michael Jackson,Rock With You (Single Version),10,5,4,,,,
11,down,Lighthouse Family,Live Again (Radio Edit),6,2,20,,,,
12,up,Luísa Sonza,BRABA,27,12,7,99,2020-04-19,99,2020-04-19
13,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),19,1,30,,,,
14,up,Jota Quest,A Voz do Coração (feat. Rael),14,11,5,,,,
15,up,Lagum,Hoje Eu Quero Me Perder,18,12,7,,,,
16,up,Simone,Made to Measure,16,3,9,,,,
17,up,Taylor Swift,Lover,43,3,26,38,2019-10-06,27,2019-11-03
18,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],17,15,2,,,,
19,up,Isabela Merced,Papi,26,7,7,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,28,2,30,51,2019-10-06,51,2019-10-06
21,down,Camila Cabello,My Oh My (feat. DaBaby),12,6,14,52,2019-12-15,22,2020-02-02
22,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),57,3,30,,,,
23,up,Tony Carreira,"Dona de mim, dona de mim",32,16,22,,,,
24,up,Dionne Warwick,It's You (with Stevie Wonder),93,24,2,,,,
25,down,Kelly Clarkson,Breakaway,22,7,22,,,,
26,up,Lizzo,Good As Hell,91,15,13,33,2019-10-06,24,2019-12-29
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,8,28,,,,
28,up,Bruno Mars,Just the Way You Are,51,13,24,,,,
29,up,Skank,Algo Parecido,54,18,23,,,,
30,down,Roberto Carlos,Emoções (Ao Vivo),20,6,27,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),41,2,23,,,,
32,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,4,26,,,,
33,up,Jason Mraz,I'm Yours,36,11,12,,,,
34,up,Ed Sheeran,I Don't Care (Acoustic),34,6,26,,,,
35,up,Melim,Gelo,46,2,30,,,,
36,-,蓋瑞巴洛 & Elton John,Face to Face,-,30,1,,,,
37,up,Gusttavo Lima,Milu,40,1,30,,,,
38,up,Luan Santana,quando a bad bater,81,1,29,,,,
39,-,Robbie Williams,Go Gentle,-,30,5,,,,
40,-,Justin Timberlake,Mirrors (Radio Edit),-,40,7,,,,
41,-,Ed Sheeran,Perfect,-,10,16,,,,
42,-,Ivete Sangalo,Festa,-,31,1,,,,
43,-,Pet Shop Boys,Being Boring (2001 Remaster),-,23,1,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,21,,,,
45,up,Mabel,Don't Call Me Up,70,8,12,95,2019-10-13,95,2019-10-13
46,down,Someone You Loved,Someone You Loved,42,24,7,,,,
47,-,Spice Girls,2 Become 1,-,24,2,,,,
48,up,Seal,Wishing On a Star,86,30,7,,,,
49,up,Billie Eilish,bad guy,61,5,16,5,2019-10-06,5,2019-10-06
50,down,Xand Avião,Vai Doer (Ao Vivo),37,22,6,,,,
51,down,Anavitória & Vitor Kley,Pupila,33,5,30,,,,
52,up,Savage Garden,Truly Madly Deeply,100,6,16,,,,
53,-,Dido,Thank You,-,10,18,,,,
54,-,Skank,Esquecimento,-,23,7,,,,
55,-,Seu Jorge,Felicidade,-,4,6,,,,
56,-,Michael Jackson,Human Nature (Single Version),-,24,15,,,,
57,up,Dua Lipa,New Rules,83,2,21,,,,
58,down,Roberto Carlos,A Montanha (Versão Remasterizada),48,10,17,,,,
59,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,51,2,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,8,12,87,2019-10-20,28,2019-12-08
61,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,27,,,,
62,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,35,11,17,,,,
63,down,Jason Mraz,93 Million Miles,29,12,20,,,,
64,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),44,26,18,,,,
65,up,Elton John,Nikita (Remastered),82,28,12,,,,
66,-,Felipe Araújo,Amor Da Sua Cama,-,23,7,,,,
67,-,Tears for Fears,Sowing the Seeds of Love,-,4,5,,,,
68,-,OneRepublic,Counting Stars,-,7,9,,,,
69,-,Spandau Ballet,Only When You Leave,-,53,2,,,,
70,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),56,7,26,,,,
71,-,Adele,Set Fire to the Rain,-,6,16,,,,
72,-,James Blunt,High,-,33,3,,,,
73,down,Haddaway,I Miss You,62,21,11,,,,
74,down,Justin Timberlake,Say Something (feat. Chris Stapleton),60,9,25,,,,
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,23,,,,
76,-,Dido ‎,White Flag,-,76,1,,,,
77,-,Plain White T's,Rhythm of Love,-,47,1,,,,
78,-,Sam Smith,Too Good at Goodbyes,-,1,4,,,,
79,down,Shawn Mendes,Lost in Japan,25,3,24,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,17,19,,,,
81,-,k.d. lang,Constant Craving,-,24,3,,,,
82,-,Daryl Hall & John Oates,One On One,-,82,2,,,,
83,-,Ivete Sangalo,Quando a Chuva Passar,-,83,1,,,,
84,-,Boy Meets Girl,Waiting for a Star to Fall,-,33,4,,,,
85,-,Adele,Rolling In the Deep,-,4,7,,,,
86,-,Lauana Prado,Cobaia (Ao Vivo),-,5,22,,,,
87,-,Selena Gomez,Back to You,-,19,11,,,,
88,down,Vicka,Pausa,39,36,2,,,,
89,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,60,4,,,,
90,-,Paloma Faith,Make Your Own Kind of Music,-,25,6,,,,
91,-,Yasmin Santos,Saudade Nível Hard,-,12,18,,,,
92,-,Capital Inicial,Primeiros Erros (Chove),-,8,8,,,,
93,-,Natasha Bedingfield,Unwritten,-,46,4,,,,
94,-,Sasha,If You Believe,-,49,1,,,,
95,-,Catcall,Satellites,-,51,1,,,,
96,-,Tiago Iorc,Amei Te Ver,-,15,12,,,,
97,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
98,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,20,,,,
99,-,Rick Astley,Together Forever,-,28,3,,,,
100,-,Armandinho,Minha Mina,-,46,6,,,,
