Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,1,5,,,,
2,up,Michael Bolton & Justin Jesso,Beautiful World,7,1,34,,,,
3,down,Angelina Jordan,Love Don't Let Me Go,2,1,20,,,,
4,down,Ed Sheeran,Eyes Closed,3,1,41,,,,
5,-,Lusaint,Fool For You,-,5,1,,,,
6,up,Jay Putty,I Just Wanna Celebrate,8,4,8,,,,
7,up,Kelly Clarkson,Breakaway,32,7,151,,,,
8,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,1,21,,,,
9,up,Gabrielle Aplin & Gavin James,Anyway,15,2,36,,,,
10,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),6,5,45,,,,
11,down,Tyla,Water,1,1,6,,,,
12,up,Paul Russell,Lil Boo Thang,12,10,16,,,,
13,up,ELITE Djs,Mix Pop Urbano (Remix),13,4,31,,,,
14,down,James Blunt,All The Love That I Ever Needed,4,1,20,,,,
15,up,Ian Post,Circus Clown,43,1,42,,,,
16,up,Nana Mouskouri,Ave Maria,16,3,134,,,,
17,up,Claudia Leitte,DESTRAVA,88,17,2,,,,
18,down,Milton Nascimento,Rádio Experiência,17,7,84,,,,
19,-,Steve Winwood,While You See a Chance,-,19,8,,,,
20,up,Ariana Grande,"yes, and?",31,20,4,,,,
21,-,Wonderland,Star Night,-,15,8,,,,
22,up,Freya Ridings,Weekends,82,1,54,,,,
23,up,Niall Horan,The Show,92,6,7,,,,
24,-,Alcione,Não Deixe O Samba Morrer,-,19,12,,,,
25,up,Young Gun Silver Fox,Moonshine,45,4,5,,,,
26,down,Lighthouse Family,Loving Every Minute,23,3,164,,,,
27,down,Banda Cosmo Express,O Programa Vai Começar,26,18,27,,,,
28,up,"10,000 Maniacs",More Than This,90,28,22,,,,
29,-,Cidade Negra,A Sombra da Maldade,-,29,5,,,,
30,up,James Morrison,In My Dreams,85,12,111,,,,
31,up,Michael Bublé,I'll Never Not Love You,42,1,107,,,,
32,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,57,,,,
33,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),9,1,43,,,,
34,down,Taylor Swift,Cruel Summer,28,12,16,,,,
35,-,Ed Sheeran,Shape of You (Stormzy Remix),-,23,2,,,,
36,up,Jão,Me Lambe,98,2,25,,,,
37,-,Skank,Algo Parecido,-,18,116,,,,
38,-,Adele,Set Fire to the Rain,-,6,106,,,,
39,up,Stella XXL,Moonlight,50,7,202,,,,
40,-,Janet Jackson,Let's Wait Awhile,-,25,12,,,,
41,-,Melim,Nova Bad (Ao Vivo),-,33,4,,,,
42,-,Joan Osborne,I'll Be Around,-,26,18,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,104,,,,
44,down,Jota Quest,N-U-M-A-B-O-A,40,6,17,,,,
45,-,B.J. Thomas,Rock and Roll Lullaby,-,45,2,,,,
46,up,GIOLI,Prioridade,78,29,4,,,,
47,-,Sting,If I Ever Lose My Faith in You,-,14,58,,,,
48,down,Tears for Fears,Advice For The Young At Heart,20,3,140,,,,
49,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),70,13,57,,,,
50,-,Queen,Love of My Life,-,50,2,,,,
51,-,P!nk,A Million Dreams,-,27,12,,,,
52,up,Ara Ketu,Mal Acostumada (Ao Vivo),72,15,6,,,,
53,-,Everything But the Girl,Missing (2013 Remaster),-,12,32,,,,
54,-,kenzie,face to face,-,19,1,,,,
55,-,Duffy,Warwick Avenue,-,55,1,,,,
56,-,Michael Bublé,Hollywood,-,43,10,,,,
57,-,Haley Reinhart,Free,-,55,2,,,,
58,-,Tears for Fears,Everybody Wants To Rule the World,-,12,25,,,,
59,up,Backstreet Boys,As Long as You Love Me,68,18,41,,,,
60,down,George Michael,Heal the Pain (Remastered),21,6,55,,,,
61,-,Maroon 5,This Love,-,7,141,,,,
62,-,Colbie Caillat,Bubbly,-,40,9,,,,
63,-,Melim,Quintal,-,1,58,,,,
64,down,Bruno Mars,Just the Way You Are,63,13,104,,,,
65,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,93,,,,
66,-,Leonard Cohen,Hallelujah,-,66,2,,,,
67,down,OneRepublic,Counting Stars,18,7,64,,,,
68,-,魔力紅樂團,Goodnight Goodnight,-,54,12,,,,
69,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,29,,,,
70,-,Red Hot Chili Peppers,Californication,-,11,6,,,,
71,-,Lisa Stansfield,The Real Thing,-,36,10,,,,
72,up,Capital Inicial,Primeiros Erros (Chove),79,8,66,,,,
73,-,Taylor Swift,Karma,-,4,18,,,,
74,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,19,7,,,,
75,-,Ed Sheeran,Perfect,-,10,42,,,,
76,-,Andrea Bocelli,Con te partirò,-,76,1,,,,
77,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],27,11,83,,,,
78,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,8,72,,,,
79,-,Lenny Kravitz,Again,-,25,6,,,,
80,up,Justin Timberlake,Say Something (feat. Chris Stapleton),86,9,104,,,,
81,-,Supertramp,It's Raining Again,-,30,15,,,,
82,-,Luther Vandross,Never Too Much,-,55,6,,,,
83,down,Backstreet Boys,I Want It That Way,77,11,40,,,,
84,-,Duran Duran,Falling Down,-,47,10,,,,
85,-,Harry Styles,Adore You,-,1,209,24,2019-12-08,6,2020-04-19
86,down,Harry Styles,Watermelon Sugar,25,1,195,85,2019-11-17,2,2020-08-23
87,-,Diogo Nogueira,Pé Na Areia,-,8,12,,,,
88,-,Jason Mraz,All Night Long (Live),-,41,7,,,,
89,-,Donald Fagen,I.G.Y.,-,18,35,,,,
90,-,Skank,Vamos Fugir,-,17,13,,,,
91,-,Kid Abelha,Nada Sei (Apnéia) [Live],-,20,3,,,,
92,-,Lizzo,About Damn Time,-,1,82,,,,
93,-,Air Supply,Just As I Am,-,33,5,,,,
94,-,Carly Simon,Just Like You Do,-,54,2,,,,
95,-,Michael Bublé,I Believe in You,-,22,2,,,,
96,-,Colbie Caillat,Worth It,-,2,27,,,,
97,-,Michael Jackson,Rock With You,-,51,8,,,,
98,-,Glenn Frey,You Belong to the City,-,18,43,,,,
99,-,Daniel,Os Amantes,-,45,9,,,,
100,-,Marcio Correia,Churrasco Na Brasa,-,18,1,,,,
