Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,I'll Never Not Love You,3,1,19,,,,
2,up,Glass Animals,Heat Waves,2,1,24,75,2021-02-28,71,2021-03-07
3,up,Lizzo,About Damn Time,5,1,3,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,4,6,2021-03-14,2,2021-05-09
5,up,Måneskin,Beggin,7,1,49,,,,
6,up,Nando Reis & Jão,Sim,11,1,10,,,,
7,-,C. Allocco,"Esaias Loves Baseball, Caillou and Swimming",-,7,1,,,,
8,up,Imagine Dragons,Enemy (Radio Edit),8,4,4,,,,
9,down,Bensound,Once Again,1,1,3,,,,
10,down,Cyndi Lauper,All Through the Night,6,2,35,,,,
11,up,Jão,Idiota,13,5,12,,,,
12,up,Nana Mouskouri,Ave Maria,33,3,48,,,,
13,-,The Verve,Bitter Sweet Symphony,-,13,1,,,,
14,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,14,11,2,,,,
15,-,Prince & The Revolution,Purple Rain,-,15,3,,,,
16,up,Gavin James,Sober,45,1,37,,,,
17,down,Sabina Ddumba,Damn Good Woman,12,2,60,,,,
18,up,Coldplay & BTS,My Universe,31,6,9,,,,
19,-,Raneychas,Termina Comigo Antes,-,19,1,,,,
20,up,PEDRO SAMPAIO,GALOPA,59,4,29,,,,
21,up,Pet Shop Boys,Memory of the Future (2017 Remastered Version),77,21,2,,,,
22,-,George Michael,Careless Whisper,-,13,25,,,,
23,-,Trupeforrozeira,Casinha Branca,-,23,1,,,,
24,down,Harry Styles,Adore You,15,1,127,24,2019-12-08,6,2020-04-19
25,-,George Michael,Miss Sarajevo,-,22,13,,,,
26,up,Sam Gallagher,Hope for Life,47,16,2,,,,
27,-,Maroon 5,This Love,-,7,98,,,,
28,down,Harry Styles,Watermelon Sugar,4,1,107,85,2019-11-17,2,2020-08-23
29,-,Anitta,Envolver,-,29,3,,,,
30,up,Tears for Fears,Sowing the Seeds of Love,30,4,41,,,,
31,-,LP,Lost on You,-,31,1,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,32,1,,,,
33,-,Pet Shop Boys,West End Girls (Remastered),-,3,23,,,,
34,-,7Landa,Tudo Me Lembra Você,-,34,1,,,,
35,-,Burt Bacharach,Make It Easy On Yourself,-,34,1,,,,
36,-,Coldplay,Hymn for the Weekend,-,19,4,,,,
37,down,Skank,Algo Parecido,27,18,77,,,,
38,-,Sixpence None the Richer,Kiss Me,-,38,2,,,,
39,-,INXS,New Sensation,-,39,1,,,,
40,-,Justin Timberlake,Mirrors,-,8,4,,,,
41,-,Lauv,All 4 Nothing (I'm So In Love),-,4,2,,,,
42,-,Simply Red,For Your Babies,-,23,9,,,,
43,up,Ian Post,Circus Clown,71,1,15,,,,
44,down,Sam Smith & Normani,Dancing with a Stranger,28,2,111,51,2019-10-06,51,2019-10-06
45,-,George Michael,One More Try (2010 Remastered Version),-,45,2,,,,
46,-,KALEO,Way Down We Go,-,46,2,,,,
47,-,Neil Sedaka,You're Knockin' Me Out,-,47,1,,,,
48,-,Simply Red,More (Simplified Version),-,48,1,,,,
49,-,Tears for Fears,Advice For The Young At Heart,-,3,75,,,,
50,down,Ben Fox,Think About Lights,37,23,6,,,,
51,-,Air Supply,Even the Nights Are Better,-,37,27,,,,
52,-,Simply Red,Sunrise,-,47,1,,,,
53,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,4,,,,
54,-,Xande de Pilares,Alegre Menina,-,54,1,,,,
55,-,Charles & Eddie,Would I Lie To You?,-,26,1,,,,
56,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,56,1,,,,
57,-,Rick Astley,Never Gonna Give You Up,-,40,7,,,,
58,-,Toto,Africa,-,40,2,,,,
59,-,Pedro Mariano,Bem Perto,-,56,1,,,,
60,down,Seu Jorge,Felicidade,40,4,85,,,,
61,-,5 Seconds of Summer,Fly Away,-,6,1,,,,
62,down,C+C Music Factory,Take a Toke,38,8,81,,,,
63,-,Peter Cetera,Even a Fool Can See,-,8,15,,,,
64,-,Marvin Gaye,Sexual Healing,-,64,1,,,,
65,up,Jermaine Jackson,Do What You Do,85,30,6,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,3,68,,,,
67,-,Ed Puerto Producer,My Universe,-,24,1,,,,
68,-,Annie Lennox,"No More ""I Love You's""",-,19,10,,,,
69,-,Dido,Thank You,-,10,59,,,,
70,-,Seal,I'll Be Around,-,33,5,,,,
71,up,Capital Inicial,Primeiros Erros (Chove),74,8,32,,,,
72,-,Michael Bolton,When a Man Loves a Woman,-,72,4,,,,
73,-,Erasure,A Little Respect,-,73,1,,,,
74,-,Beyoncé,Love On Top,-,74,1,,,,
75,-,Djavan,Eu Te Devoro,-,27,12,,,,
76,-,Simply Red,Stars,-,22,11,,,,
77,-,Adele,Send My Love (To Your New Lover),-,16,24,,,,
78,-,林采緹,O.I.O.I. (重金屬搖滾版),-,34,1,,,,
79,down,Antônio Carlos Jobim,Samba Do Soho,48,35,11,,,,
80,-,"Felipe Araújo, Japinha Conde & Conde do Forró",Você Não Vale,-,80,1,,,,
81,-,Corinne Bailey Rae,Put Your Records On,-,81,1,,,,
82,up,Savage Garden,Truly Madly Deeply,84,6,66,,,,
83,-,The Moody Blues,Talking Out of Turn,-,10,31,,,,
84,-,Ray Charles,Unchain My Heart,-,84,1,,,,
85,-,Anita Baker,Sweet Love,-,85,1,,,,
86,down,Dua Lipa,Love Again,20,3,41,96,2020-04-05,96,2020-04-05
87,-,New Radicals,You Get What You Give,-,14,17,,,,
88,-,Roberto Carlos,Emoções (Ao Vivo),-,88,1,,,,
89,-,Roberto Carlos,A Cigana (Versão Remasterizada),-,89,1,,,,
90,-,Zezé Di Camargo & Luciano,É o Amor,-,20,8,,,,
91,-,a-ha,Crying In the Rain,-,33,2,,,,
92,-,Jamiroquai,Seven Days in Sunny June,-,44,1,,,,
93,-,Cyndi Lauper,Time After Time,-,14,5,,,,
94,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,55,,,,
95,down,Taty e Fabio,Apenas Mais uma de Amor,92,24,36,,,,
96,-,Eurythmics,Here Comes the Rain Again,-,20,10,,,,
97,-,"10,000 Maniacs",More Than This,-,28,7,,,,
98,down,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),54,14,12,,,,
99,-,Pharrell Williams,Happy,-,38,6,,,,
100,-,Celebrare,(Shake Shake Shake) Shake Your Booty / That's the Way (I Like It),-,14,1,,,,
