Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,I'll Never Not Love You,3,1,16,,,,
2,up,Cyndi Lauper,All Through the Night,5,2,32,,,,
3,down,Nando Reis & Jão,Sim,2,1,7,,,,
4,-,Imagine Dragons,Enemy (Radio Edit),-,4,1,,,,
5,up,Adele,Oh My God,11,3,17,,,,
6,down,Harry Styles,Watermelon Sugar,4,1,104,85,2019-11-17,2,2020-08-23
7,up,Ian Post,Circus Clown,71,1,13,,,,
8,down,Glass Animals,Heat Waves,1,1,21,75,2021-02-28,71,2021-03-07
9,down,Måneskin,Beggin,8,1,46,,,,
10,down,Nana Mouskouri,Ave Maria,9,3,45,,,,
11,down,Harry Styles,Adore You,7,1,124,24,2019-12-08,6,2020-04-19
12,-,Ed Sheeran,Bad Habits,-,5,1,,,,
13,down,Jão,Idiota,6,5,9,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),16,9,18,,,,
15,down,George Cosby,Day In Day Out,12,1,6,,,,
16,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],27,11,24,,,,
17,-,Druzilla,Sound of My Soul; Not Enough Silence,-,17,3,,,,
18,-,The Human League,Don't You Want Me,-,5,9,,,,
19,-,Selena Gomez & Marshmello,Wolves,-,5,4,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,6,68,,,,
21,down,Gavin James,Greatest Hits,15,3,27,,,,
22,-,Sam Smith & Normani,Dancing with a Stranger,-,2,108,51,2019-10-06,51,2019-10-06
23,-,George Michael,Heal the Pain (Remastered),-,10,1,,,,
24,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,10,,,,
25,-,Gavin James,Sober,-,1,35,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,26,1,,,,
27,-,Guns N' Roses,Patience,-,4,12,,,,
28,down,Kelly Clarkson,Breakaway,23,7,91,,,,
29,down,Joan Osborne,I'll Be Around,26,26,10,,,,
30,up,DelicateSound,Walking Like a Boss,33,11,2,,,,
31,-,Emmy Meli,I AM WOMAN,-,17,5,,,,
32,-,Lewis Capaldi,Someone You Loved,-,32,1,4,2019-10-06,4,2019-10-06
33,-,Anitta,Envolver,-,29,1,,,,
34,down,Lighthouse Family,Loving Every Minute,13,3,79,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,2,6,2021-03-14,2,2021-05-09
36,down,Stella XXL,Moonlight,24,7,114,,,,
37,-,Haddaway,I Miss You,-,21,29,,,,
38,-,George Michael,Amazing,-,14,6,,,,
39,down,Roberto Carlos,Emoções (Ao Vivo),37,6,108,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,6,,,,
41,-,Jason Mraz,93 Million Miles,-,12,67,,,,
42,down,Seu Jorge,Felicidade,35,4,82,,,,
43,-,Cássia Eller,O Segundo Sol,-,13,14,,,,
44,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,18,2,,,,
45,-,Jon Secada,Just Another Day,-,10,5,,,,
46,-,Camila Cabello,psychofreak (feat. WILLOW) [Mixed],-,46,1,,,,
47,down,PEDRO SAMPAIO,GALOPA,30,4,26,,,,
48,down,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,43,12,14,,,,
49,down,Ben Fox,Think About Lights,42,23,3,,,,
50,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,16,,,,
51,-,Michael Jackson,Rock With You,-,51,3,,,,
52,-,Maroon 5,This Love,-,7,96,,,,
53,up,PSY,That That (prod. & feat. SUGA of BTS),96,53,2,,,,
54,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,41,,,,
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,13,,,,
56,-,SEB,Seaside_Demo,-,56,3,,,,
57,down,Adele,Can I Get It,54,1,26,,,,
58,up,C+C Music Factory,Take a Toke,76,8,79,,,,
59,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,8,,,,
60,-,Justin Bieber,Ghost,-,26,13,62,2021-03-28,62,2021-03-28
61,up,Donald Fagen,I.G.Y.,81,18,21,,,,
62,-,Mapei,Don't Wait,-,8,6,,,,
63,-,Rihanna,Work (feat. Drake),-,17,13,,,,
64,up,Lagum,VEJA BABY,72,9,19,,,,
65,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,65,1,,,,
66,up,Antônio Carlos Jobim,Samba Do Soho,80,35,9,,,,
67,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,11,,,,
68,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,16,,,,
69,-,Robbie Williams,Strong,-,69,1,,,,
70,down,Harry Styles,Golden,63,1,78,61,2019-12-22,39,2020-12-13
71,-,Lana Del Rey,Blue Jeans (Remastered),-,71,1,,,,
72,up,Paradise Guerrilla,Another Galaxy,85,55,6,,,,
73,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,9,,,,
74,-,George Michael,Miss Sarajevo,-,22,12,,,,
75,-,Donna Summer,Last Dance,-,75,1,,,,
76,-,Living In a Box,Room in Your Heart,-,14,12,,,,
77,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,21,,,,
78,-,Wax,Right Between the Eyes (Re-Recorded),-,25,4,,,,
79,-,Krzysztof Rzeznicki,A Unique Idea,-,79,1,,,,
80,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,9,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,81,1,,,,
82,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,9,,,,
83,-,Madonna,Like a Prayer,-,27,3,,,,
84,-,Mr. Mister,Broken Wings,-,47,2,,,,
85,-,Culture Club,Do You Really Want To Hurt Me,-,20,4,,,,
86,-,Carly Simon,My Romance,-,14,4,,,,
87,-,Everything But the Girl,I Didn't Know I Was Looking for Love (Home Demo) [2013 Remaster],-,27,2,,,,
88,-,Oscar de la Hoya,Run to Me,-,33,5,,,,
89,down,Roberto Carlos,A Montanha (Versão Remasterizada),73,10,96,,,,
90,down,Jincheng Zhang,Cope I Love You,78,35,6,,,,
91,-,Robbie Williams,Angels,-,14,5,,,,
92,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,8,,,,
93,down,Backstreet Boys,I Want It That Way,88,11,10,,,,
94,-,Tina Turner,Paradise Is Here,-,20,6,,,,
95,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,18,3,,,,
96,-,James Morrison,In My Dreams,-,12,61,,,,
97,-,Jon Secada,"Too Late, Too Soon",-,40,4,,,,
98,-,Tears for Fears,Woman In Chains (Instrumental Version 2),-,10,5,,,,
99,-,Wet Wet Wet,Sweet Surrender,-,16,30,,,,
100,-,João Gilberto,You Do Something to Me,-,69,1,,,,
