Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,65,85,2019-11-17,2,2020-08-23
2,up,Måneskin,Beggin,5,1,7,,,,
3,up,Hooverphonic,Thinking About You,3,1,10,,,,
4,up,Gavin James,Sober,6,1,10,,,,
5,-,Shawn Mendes,Stitches,-,5,2,,,,
6,up,Jason Mraz,Look For The Good,20,4,3,,,,
7,down,Harry Styles,Golden,2,1,40,61,2019-12-22,39,2020-12-13
8,up,Hotelo,Coladin,13,7,2,,,,
9,-,Adele,Rolling In the Deep,-,4,27,,,,
10,up,Céline Dion,Imperfections,77,1,80,,,,
11,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,1,,,,
12,-,Luísa Sonza,penhasco.,-,5,1,,,,
13,-,James Morrison,In My Dreams,-,12,39,,,,
14,-,Anavitória & Vitor Kley,Pupila,-,5,82,,,,
15,up,Duran Duran,Too Late Marlene,47,8,6,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,48,,,,
17,up,Adele,Set Fire to the Rain,45,6,49,,,,
18,-,Taylor Swift,Lover,-,3,82,38,2019-10-06,27,2019-11-03
19,down,Dua Lipa,Love Again,4,3,11,96,2020-04-05,96,2020-04-05
20,up,Lighthouse Family,Loving Every Minute,33,3,47,,,,
21,down,Stella XXL,Moonlight,19,7,80,,,,
22,up,Roberto Carlos,Emoções (Ao Vivo),25,6,89,,,,
23,-,Pet Shop Boys,Being Boring (2001 Remaster),-,23,2,,,,
24,down,Harry Styles,Adore You,7,1,85,24,2019-12-08,6,2020-04-19
25,up,Sabina Ddumba,Damn Good Woman,36,2,22,,,,
26,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),78,13,50,,,,
27,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
28,down,Jack Savoretti,What More Can I Do?,10,10,3,,,,
29,-,Bronski Beat,Smalltown Boy,-,12,8,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,6,34,,,,
31,down,Maroon 5,This Love,18,7,68,,,,
32,-,Seal,Wishing On a Star,-,30,19,,,,
33,-,Keane,Higher Than the Sun,-,33,6,,,,
34,down,Simone,Made to Measure,9,3,69,,,,
35,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,35,5,,,,
36,up,Daryl Hall & John Oates,Kiss On My List,74,13,12,,,,
37,up,Dua Lipa,Hallucinate,63,6,57,85,2020-04-05,85,2020-04-05
38,-,Simply Red,Come to My Aid,-,38,4,,,,
39,-,Billy Paul,Only the Strong Survive,-,39,2,,,,
40,down,Vitor Kley,Anjo ou Mulher,35,13,29,,,,
41,-,Peter Cetera,Even a Fool Can See,-,8,8,,,,
42,down,Dua Lipa,Levitating,16,3,38,74,2020-04-05,74,2020-04-05
43,-,Imagine Dragons,Not Today,-,39,2,,,,
44,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,77,,,,
45,down,Nana Mouskouri,Ave Maria,27,3,14,,,,
46,up,Jorge Aragão,Coisa da Pele (Ao Vivo),87,46,2,,,,
47,up,C+C Music Factory,Take a Toke,62,8,60,,,,
48,-,Gloria Estefan,Words Get In the Way,-,38,2,,,,
49,-,Jesse & Joy,Echoes of Love,-,28,2,,,,
50,-,OneRepublic,Counting Stars,-,7,25,,,,
51,-,Tears for Fears,Sowing the Seeds of Love,-,4,29,,,,
52,-,Phil Collins,One More Night,-,23,16,,,,
53,up,Melim,Possessiva,80,5,21,,,,
54,-,ICEHOUSE,No Promises,-,9,30,,,,
55,-,Benjamin Orr,Stay the Night,-,17,14,,,,
56,-,Rihanna,Work (feat. Drake),-,17,1,,,,
57,up,Ed Sheeran,I Don't Care (Acoustic),99,6,69,,,,
58,down,salem ilese,Mad at Disney,30,10,18,87,2020-09-20,56,2020-09-27
59,-,a-ha,Touchy! (2015 Remastered),-,27,3,,,,
60,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,24,,,,
61,-,Barbra Streisand & Barry Gibb,Guilty,-,35,1,,,,
62,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,52,8,26,,,,
63,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),98,7,16,,,,
64,-,Demi Lovato,Heart Attack,-,37,1,,,,
65,-,Dua Lipa,New Rules,-,2,33,,,,
66,-,Rod Stewart,Faith of the Heart,-,33,2,,,,
67,-,Andy Lindquist,The Rally (The New Music),-,67,1,,,,
68,-,Madonna,Crazy for You,-,65,1,,,,
69,-,Sonia,Listen to Your Heart,-,69,1,,,,
70,-,Malika Ayane,Senza fare sul serio,-,16,5,,,,
71,-,Jennifer Lopez,You Belong to Me,-,26,4,,,,
72,-,Bensound,Elevate,-,31,1,,,,
73,-,Robbie Williams,Love My Life,-,39,3,,,,
74,-,"10,000 Maniacs",More Than This,-,28,4,,,,
75,-,Adam Levine,Lost Stars,-,29,4,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,54,1,,,,
77,-,Westlife,Dynamite,-,4,91,,,,
78,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,5,,,,
79,-,Michael Jackson,Rock With You,-,51,1,,,,
80,-,Lighthouse Family,Run,-,9,10,,,,
81,down,Des'ree,You Gotta Be,21,13,3,,,,
82,-,Joey Peters & Todd Rosenberg,Hello Hello,-,27,2,,,,
83,-,Wet Wet Wet,Sweet Surrender,-,16,18,,,,
84,-,Adele,Rumour Has It,-,32,13,,,,
85,-,Destiny's Child,"Independent Woman, Pt. 1",-,85,1,,,,
86,-,Warner/Chappell Productions,Swing Time,-,21,14,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,46,2,83,51,2019-10-06,51,2019-10-06
88,-,Vitor Kley & Lulu Santos,A Cura,-,18,10,,,,
89,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,54,3,,,,
90,-,Lagum,MUSA DO INVERNO,-,3,15,,,,
91,down,Anavitória & Lenine,Lisboa,29,9,12,,,,
92,-,EMIN,Baby Get Higher,-,41,1,,,,
93,-,Tears for Fears,Advice For The Young At Heart,-,3,51,,,,
94,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,2,,,,
95,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",70,20,9,,,,
96,-,Wet Wet Wet,Love Is All Around,-,7,21,,,,
97,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,74,7,,,,
98,-,Josh Groban,Bridge over Troubled Water (Live 2018),-,98,1,,,,
99,-,Everything But the Girl,Missing (2013 Remaster),-,12,3,,,,
100,-,Michael Bolton,To Love Somebody,-,100,1,,,,
