Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,I'll Never Not Love You,11,1,60,,,,
2,up,Freya Ridings,Weekends,2,1,8,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,3,1,28,,,,
4,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),1,1,10,,,,
5,-,Jão & Anitta,Pilantra,-,3,1,,,,
6,down,Lizzo,About Damn Time,4,1,44,,,,
7,down,George Cosby,Day In Day Out,6,1,49,,,,
8,up,"Anitta, MC Danny & HITMAKER",Ai Papai,15,8,12,,,,
9,up,Kleiton & Kledir,Deu Pra Ti,61,9,7,,,,
10,down,Melim,Quintal,9,1,18,,,,
11,up,Harry Styles,Watermelon Sugar,16,1,148,85,2019-11-17,2,2020-08-23
12,up,Nana Mouskouri,Ave Maria,13,3,87,,,,
13,-,Nei Lisboa,Berlim - Bom Fim,-,13,2,,,,
14,down,Lagum,Olha Bela,8,6,6,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,3,79,,,,
16,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,27,,,,
17,-,Kelly Clarkson,Breakaway,-,7,120,,,,
18,up,Justin Timberlake,Say Something (feat. Chris Stapleton),60,9,77,,,,
19,up,Dua Lipa,Love Again,84,3,69,96,2020-04-05,96,2020-04-05
20,up,Delilah Montagu,Next to Me,20,2,17,,,,
21,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),31,13,32,,,,
22,up,Adele,I Drink Wine,26,19,4,,,,
23,-,Tina Turner,The Best (Single Muscle Mix),-,23,8,,,,
24,-,Wonderland,Star Night,-,15,4,,,,
25,-,ICEHOUSE,No Promises,-,9,68,,,,
26,-,Justin Timberlake,Mirrors,-,8,17,,,,
27,-,The Corrs,What Can I Do?,-,27,4,,,,
28,-,Tears for Fears,Advice For The Young At Heart,-,3,105,,,,
29,up,Bruno Mars,Just the Way You Are,49,13,80,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,30,1,,,,
31,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,39,,,,
32,down,Soul Asylum,Runaway Train,19,11,15,,,,
33,-,Madonna,Rain,-,10,16,,,,
34,-,Harry Styles,Golden,-,1,95,61,2019-12-22,39,2020-12-13
35,-,Michael Bublé,L-O-V-E (Bonus Track),-,16,1,,,,
36,-,George Michael,Careless Whisper,-,13,39,,,,
37,-,Rod Stewart,Forever Young,-,15,17,,,,
38,-,Adele,Rumour Has It,-,32,22,,,,
39,up,Herva Doce,Amante Profissional,57,39,2,,,,
40,-,Avril Lavigne,Complicated,-,40,10,,,,
41,down,Michael Jackson,Love Never Felt So Good,35,6,63,,,,
42,down,Glass Animals,Heat Waves,7,1,65,75,2021-02-28,71,2021-03-07
43,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,8,,,,
44,-,Cesar Menotti & Fabiano,Leilão,-,44,4,,,,
45,down,Stella XXL,Moonlight,41,7,155,,,,
46,up,Ed Sheeran,Bad Habits,47,5,22,,,,
47,-,Robbie Williams,Love My Life,-,39,6,,,,
48,-,Skank,Esquecimento,-,23,36,,,,
49,down,Manda,A Coisa Mais Bonita,42,42,2,,,,
50,up,Imagine Dragons,Enemy (Radio Edit),53,4,37,,,,
51,down,Roberto Carlos,A Montanha (Versão Remasterizada),44,10,127,,,,
52,down,George Michael,Heal the Pain (Remastered),45,6,27,,,,
53,up,Lighthouse Family,Loving Every Minute,73,3,121,,,,
54,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,53,,,,
55,down,SHELLY POOLE,I Think I'm Changing,39,39,2,,,,
56,-,Backstreet Boys,As Long as You Love Me,-,18,23,,,,
57,-,Aretha Franklin,Respect,-,57,1,,,,
58,-,Vaya Con Dios,What's a Woman,-,20,6,,,,
59,up,Coldplay,Hymn for the Weekend,87,19,12,,,,
60,down,Milton Nascimento,Rádio Experiência,12,7,37,,,,
61,-,Blessid Union of Souls,I Believe,-,24,5,,,,
62,-,Culture Club,Do You Really Want To Hurt Me,-,20,11,,,,
63,-,Dua Lipa,New Rules,-,2,49,,,,
64,-,Jon Secada,Just Another Day,-,10,27,,,,
65,up,The Cardigans,Lovefool,94,11,31,,,,
66,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,16,,,,
67,-,DNCE,Cake by the Ocean,-,67,1,,,,
68,-,Jorge Ben,Taj Mahal,-,68,1,,,,
69,down,Georgia Lines,Made for Loving,17,8,16,,,,
70,-,Michael Jackson,Billie Jean,-,11,1,,,,
71,-,Adele,Rolling In the Deep,-,4,34,,,,
72,down,Duran Duran,Ordinary World,23,11,10,,,,
73,-,Pet Shop Boys,West End Girls (Remastered),-,3,26,,,,
74,-,Backstreet Boys,I Want It That Way,-,11,28,,,,
75,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,6,,,,
76,-,Pharrell Williams,Happy (Live),-,20,14,,,,
77,-,Maroon 5,This Love,-,7,120,,,,
78,-,Dido,Thank You,-,10,71,,,,
79,-,Will Young,Leave Right Now,-,41,7,,,,
80,-,Adele,Someone Like You,-,15,45,,,,
81,down,C+C Music Factory,Take a Toke,68,8,104,,,,
82,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,72,,,,
83,down,Surfaces,It Only Takes Two,10,1,24,,,,
84,-,Gavin James,Greatest Hits,-,3,51,,,,
85,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,50,,,,
86,-,Rebecca Ferguson,Glitter & Gold,-,28,16,,,,
87,-,Sabina Ddumba,Damn Good Woman,-,2,92,,,,
88,-,Debbie Gibson,Foolish Beat,-,24,16,,,,
89,-,Young Gun Silver Fox,Winners,-,5,2,,,,
90,-,Sting,If I Ever Lose My Faith in You,-,14,41,,,,
91,down,Cyndi Lauper,All Through the Night,40,2,71,,,,
92,down,Dua Lipa,Hallucinate,51,6,100,85,2020-04-05,85,2020-04-05
93,down,Harry Styles,Adore You,28,1,168,24,2019-12-08,6,2020-04-19
94,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,14,,,,
95,-,Fabio Colosimo,I Want It That Way,-,95,1,,,,
96,down,Beyoncé,BREAK MY SOUL,38,2,40,,,,
97,-,New Kids On the Block,Step By Step,-,72,2,,,,
98,down,Jão,Idiota,72,5,53,,,,
99,-,Lemar,Let's Stay Together,-,23,21,,,,
100,-,Guilherme Arantes,Planeta Água,-,100,1,,,,
