Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gusttavo Lima,Milu,2,1,9,,,,
2,up,Luan Santana,quando a bad bater,4,1,9,,,,
3,up,Melim,Gelo,3,2,9,,,,
4,down,Belchior,Sujeito De Sorte,1,1,5,,,,
5,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),5,1,9,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,9,1,2019-10-06,1,2019-10-06
7,up,Shawn Mendes,In My Blood,74,7,4,,,,
8,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),10,3,9,,,,
9,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",7,2,9,,,,
10,up,Anavitória & Vitor Kley,Pupila,13,5,9,,,,
11,up,Sam Smith & Normani,Dancing with a Stranger,11,2,9,51,2019-10-06,51,2019-10-06
12,up,Lauana Prado,Cobaia (Ao Vivo),17,5,9,,,,
13,down,Eduardo Costa,A Melhor do Brasil,8,8,3,,,,
14,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),14,7,5,,,,
15,down,Sorriso Maroto,Reprise (Ao Vivo),9,9,9,,,,
16,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),12,7,9,,,,
17,-,Ellie Goulding,Sixteen,-,1,3,,,,
18,-,Jess Glynne,All I Am,-,18,1,,,,
19,down,Maroon 5,Memories,18,1,9,36,2019-10-06,2,2019-11-17
20,down,Ed Sheeran,I Don't Care (Acoustic),16,6,9,,,,
21,up,Simone,Tô Voltando,70,21,2,,,,
22,down,Zayd,Some Que Ele Vem Atrás,21,17,7,,,,
23,up,Armandinho,Amor Vem Cá,25,21,9,,,,
24,up,Dua Lipa,New Rules,40,2,9,,,,
25,up,Nego do Borel & Tiee,Cupido (Ao Vivo),47,20,9,,,,
26,down,Normani,Motivation,22,21,9,79,2019-10-06,77,2019-10-13
27,up,Westlife,Dynamite,35,4,9,,,,
28,down,Camila Cabello,Shameless,19,11,5,,,,
29,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),86,26,9,,,,
30,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,96,9,2,,,,
31,down,Ava Max,Sweet but Psycho,28,12,7,77,2019-10-06,77,2019-10-06
32,up,Stella XXL,Moonlight,41,7,7,,,,
33,down,OutroEu,Não Olha Assim pra Mim,30,16,9,,,,
34,up,Céline Dion,Imperfections,34,1,9,,,,
35,down,Kevin O Chris,Evoluiu (feat. Sodré),29,15,7,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),36,17,9,,,,
37,up,Yasmin Santos,Saudade Nível Hard,37,12,8,,,,
38,up,Bruno Mars,Just the Way You Are,51,13,9,,,,
39,up,Jason Mraz,93 Million Miles,71,12,7,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,8,9,,,,
41,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,24,9,,,,
42,-,Caetano Veloso,Amante Amado,-,20,1,,,,
43,up,Luísa Sonza & Vitão,Bomba Relógio,68,14,9,,,,
44,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),72,15,9,,,,
45,up,Tony Allysson,Queima de Novo (Live),100,12,9,,,,
46,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,4,8,,,,
47,up,Lana Del Rey,Doin' Time,67,1,9,,,,
48,down,Ariana Grande,no tears left to cry,33,33,9,,,,
49,down,Marília Mendonça,Infiel (Ao Vivo Acústico),24,24,2,,,,
50,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",45,3,9,,,,
51,-,David Quinlan,Agnus Dei,-,51,1,,,,
52,up,Maroon 5,This Love,66,7,6,,,,
53,down,Bruno & Marrone,Beijo De Varanda (Ao Vivo),48,29,5,,,,
54,-,Dido,Thank You,-,10,6,,,,
55,down,Justin Timberlake,Say Something (feat. Chris Stapleton),31,9,9,,,,
56,up,Shawn Mendes,Lost in Japan,64,3,9,,,,
57,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),46,2,4,,,,
58,up,Taylor Swift,Lover,78,3,5,38,2019-10-06,27,2019-11-03
59,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),95,46,5,,,,
60,-,Lagum,Oi,-,5,5,,,,
61,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),43,43,8,,,,
62,down,Bruno Martini & GAAB,Sua Vez,54,32,5,,,,
63,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",32,9,9,,,,
64,down,Anavitória,Relicário,62,15,2,,,,
65,-,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],-,39,3,,,,
66,down,Yasmin Santos,Então Vou Avisar,63,28,4,,,,
67,up,Cascabulho,Feira de Santana,84,9,2,,,,
68,up,Sam Smith,I'm Not the Only One,82,3,9,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,3,6,,,,
70,down,Ariana Grande,"thank u, next",55,51,8,,,,
71,down,Satelite Audio,Sometimes (feat. Neli Giorgi),15,15,3,,,,
72,down,MAGIC!,Rude,61,41,4,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],50,50,4,,,,
74,-,Ed Sheeran,Perfect,-,10,6,,,,
75,-,Andru Donalds,Save Me Now,-,14,6,,,,
76,up,Paula Toller,Essa Noite Sem Fim,97,34,8,,,,
77,-,Só Pra Contrariar,Que Se Chama Amor,-,60,2,,,,
78,-,Bryan Hawn,Thunder,-,78,1,,,,
79,-,Adele,Set Fire to the Rain,-,6,3,,,,
80,down,Selena Gomez,Back to You,65,19,6,,,,
81,down,P!nk,Walk Me Home,49,12,7,71,2019-10-20,71,2019-10-20
82,down,Raça Negra,Cheia de Manias,56,21,9,,,,
83,-,Elton John,Nikita (Remastered),-,28,4,,,,
84,-,Michael Jackson,Human Nature (Single Version),-,24,4,,,,
85,down,Anitta & Kevinho,Terremoto,81,25,6,,,,
86,-,Adele,Rolling In the Deep,-,4,1,,,,
87,down,Vanessa da Mata,Só Você e Eu,60,22,9,,,,
88,up,Maroon 5,Sunday Morning,93,29,2,,,,
89,-,Jason Mraz,I'm Yours,-,11,4,,,,
90,down,Alec Benjamin,Let Me Down Slowly,44,16,8,,,,
91,down,Kelly Clarkson,Breakaway,69,7,6,,,,
92,-,Seu Jorge,Felicidade,-,4,1,,,,
93,-,Phil Collins,Do You Remember,-,18,3,,,,
94,-,Bazzi,Beautiful (feat. Camila Cabello),-,83,1,,,,
95,-,OneRepublic,Counting Stars,-,7,1,,,,
96,down,Ellie Goulding & Juice WRLD,Hate Me,73,73,3,69,2019-10-27,47,2019-12-15
97,-,Alicia Keys,No One,-,34,1,,,,
98,-,Mabel,Don't Call Me Up,-,8,1,95,2019-10-13,95,2019-10-13
99,down,Pet Shop Boys,Dreamland (feat. Years & Years),98,21,6,,,,
100,-,Tiago Iorc,Amei Te Ver,-,15,4,,,,
