Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bublé,I'll Never Not Love You,2,1,55,,,,
2,up,Delilah Montagu,Next to Me,9,2,12,,,,
3,up,Freya Ridings,Weekends,8,1,3,,,,
4,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),1,1,18,,,,
5,up,Lizzo,About Damn Time,5,1,39,,,,
6,down,Glass Animals,Heat Waves,4,1,60,75,2021-02-28,71,2021-03-07
7,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),6,1,5,,,,
8,down,Melim,Quintal,3,1,13,,,,
9,down,George Cosby,Day In Day Out,7,1,44,,,,
10,-,Richard Marx,Hazard,-,5,28,,,,
11,-,George Cosby,Lonely Heartbeats,-,4,1,,,,
12,up,Kelly Clarkson,Breakaway,34,7,117,,,,
13,up,Harry Styles,Adore You,30,1,163,24,2019-12-08,6,2020-04-19
14,-,George Michael,Amazing,-,14,10,,,,
15,up,Nana Mouskouri,Ave Maria,26,3,82,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,10,1,23,,,,
17,up,Nicky Youre & Dazy,Sunroof,22,11,17,,,,
18,up,Coyote Choir,Kingdom of Love,41,17,2,,,,
19,up,James Morrison,In My Dreams,53,12,86,,,,
20,-,Eurythmics,Here Comes the Rain Again,-,20,14,,,,
21,up,Milton Nascimento,Rádio Experiência,25,7,32,,,,
22,down,Carol Biazin,FICA PRO CAFÉ,15,13,10,,,,
23,down,"Anitta, MC Danny & HITMAKER",Ai Papai,18,8,7,,,,
24,up,Tears for Fears,Advice For The Young At Heart,65,3,101,,,,
25,up,Men At Work,It's a Mistake,54,12,36,,,,
26,-,Jennifer Lopez,You Belong to Me,-,26,11,,,,
27,-,Duran Duran,Too Late Marlene,-,8,36,,,,
28,down,Stella XXL,Moonlight,24,7,150,,,,
29,up,Richard Marx,Right Here Waiting,99,5,49,,,,
30,-,Adele,Set Fire to the Rain,-,6,81,,,,
31,-,Ivete Sangalo,Festa,-,31,3,,,,
32,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,11,,,,
33,down,ICEHOUSE,No Promises,28,9,64,,,,
34,-,Ultraje a Rigor,Ciúme,-,24,2,,,,
35,-,Shawn Mendes,Lost in Japan,-,3,78,,,,
36,up,Rihanna,Work (feat. Drake),44,17,26,,,,
37,up,Wet Wet Wet,Love Is All Around,63,7,40,,,,
38,-,Lagum,Olha Bela,-,6,1,,,,
39,-,Duran Duran,What Are the Chances?,-,39,2,,,,
40,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,20,5,,,,
41,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,26,,,,
42,-,Savage Garden,Truly Madly Deeply,-,6,85,,,,
43,-,George Michael,Careless Whisper,-,13,36,,,,
44,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,6,,,,
45,-,Banda Eva,Carro Velho,-,45,2,,,,
46,-,Maroon 5,Memories,-,1,100,36,2019-10-06,2,2019-11-17
47,-,Elton John,I Guess That's Why They Call It the Blues,-,47,5,,,,
48,-,Living In a Box,Room in Your Heart,-,14,31,,,,
49,-,Elvis Presley,Suspicious Minds,-,28,2,,,,
50,down,Beyoncé,BREAK MY SOUL,14,2,35,,,,
51,-,Ian Post,Circus Clown,-,1,28,,,,
52,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,29,,,,
53,-,Christina Aguilera,I Turn to You,-,38,6,,,,
54,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,14,,,,
55,-,Whitesnake,Is This Love (2017 Remaster),-,23,4,,,,
56,-,Sandra de Sá,Olhos Coloridos,-,37,2,,,,
57,-,MIKA,"Relax, Take It Easy",-,57,1,,,,
58,-,Gloria Gaynor,I Will Survive (Edit),-,57,1,,,,
59,down,Jão,Idiota,40,5,48,,,,
60,up,Lighthouse Family,Loving Every Minute,76,3,117,,,,
61,down,Roberto Carlos,A Montanha (Versão Remasterizada),32,10,122,,,,
62,down,Georgia Lines,Made for Loving,13,8,12,,,,
63,-,Gal Costa,Balancê,-,63,2,,,,
64,-,Michael Jackson,Off the Wall (Single Version),-,35,4,,,,
65,-,Colbie Caillat,Iris,-,14,8,,,,
66,-,Tina Turner,Two People,-,18,11,,,,
67,-,Train,Angel in Blue Jeans,-,30,6,,,,
68,-,Céline Dion,I'm Alive,-,11,3,,,,
69,down,Robbie Williams,Angels,16,14,12,,,,
70,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,35,2,,,,
71,down,Justin Timberlake,Say Something (feat. Chris Stapleton),69,9,73,,,,
72,-,Adam Levine,Lost Stars,-,29,10,,,,
73,-,Raça Negra,Maravilha (Ao Vivo),-,58,2,,,,
74,down,Itay Kashti,Walking on Thin Air,19,10,7,,,,
75,up,Maroon 5,This Love,80,7,116,,,,
76,-,Dorival Caymmi,Morena do Mar,-,76,1,,,,
77,down,Imagine Dragons,Enemy (Radio Edit),47,4,32,,,,
78,up,Harry Styles,Watermelon Sugar,93,1,143,85,2019-11-17,2,2020-08-23
79,up,Cyndi Lauper,All Through the Night,81,2,66,,,,
80,-,Lionel Richie,Do It To Me,-,7,17,,,,
81,-,Simply Red,Stars,-,22,15,,,,
82,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,13,,,,
83,down,Skank,Algo Parecido,56,18,97,,,,
84,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,7,,,,
85,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,22,,,,
86,-,Jessie Ware,Say You Love Me,-,27,10,,,,
87,-,Londonbeat,I've Been Thinking About You,-,9,21,,,,
88,down,Jamiroquai,Virtual Insanity (Remastered),87,7,2,,,,
89,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,51,,,,
90,-,Ivete Sangalo,Eva,-,90,1,,,,
91,-,Toni Braxton,Breathe Again (Radio Edit),-,17,8,,,,
92,-,Basia,Cruising for Bruising,-,48,4,,,,
93,-,Paulinho Mocidade,Sonhar Não Custa Nada! Ou Quase Nada (Edit),-,93,1,,,,
94,-,Wonderland,Star Night,-,15,1,,,,
95,-,Paulini,Baby I Need Your Lovin',-,32,2,,,,
96,-,Billy Paul,Only the Strong Survive,-,39,4,,,,
97,down,Jon Secada,Just Another Day,57,10,24,,,,
98,-,MAGIC!,Rude,-,41,18,,,,
99,down,Nina Fernandes,eu posso ser quem eu quiser,36,16,5,,,,
100,down,The Cardigans,Lovefool,72,11,29,,,,
