Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,8,1,3,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,10,,,,
3,up,George Cosby,Day In Day Out,9,1,65,,,,
4,up,Colbie Caillat,Worth It,22,2,10,,,,
5,down,Freya Ridings,Weekends,3,1,24,,,,
6,up,Gabrielle Aplin & Gavin James,Anyway,10,2,8,,,,
7,up,Michael Bublé,I'll Never Not Love You,15,1,76,,,,
8,up,Wet Wet Wet,Love Is All Around,50,7,48,,,,
9,up,ICEHOUSE,No Promises,41,9,81,,,,
10,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),18,5,14,,,,
11,up,Lizzo,About Damn Time,14,1,60,,,,
12,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,21,,,,
13,up,Céline Dion,Because You Loved Me,39,13,16,,,,
14,down,ELITE Djs,90 & 2000 Pop Live (Remix),13,8,9,,,,
15,-,Taylor Swift,Karma,-,4,3,,,,
16,up,Nana Mouskouri,Ave Maria,17,3,103,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,4,1,44,,,,
18,-,Young Gun Silver Fox,Winners,-,5,9,,,,
19,down,Lighthouse Family,Loving Every Minute,11,3,135,,,,
20,-,Sting,If I Ever Lose My Faith in You,-,14,46,,,,
21,up,Cyndi Lauper,All Through the Night,62,2,86,,,,
22,down,Milton Nascimento,Rádio Experiência,12,7,53,,,,
23,up,Lemar,Let's Stay Together,90,23,23,,,,
24,-,Maroon 5,This Love,-,7,124,,,,
25,down,Stella XXL,Moonlight,21,7,171,,,,
26,down,Arlo Parks,Blades,6,3,7,,,,
27,-,Joan Osborne,I'll Be Around,-,26,16,,,,
28,-,Bon Jovi,Bed of Roses,-,28,1,,,,
29,-,Carly Simon,You Know What to Do,-,29,3,,,,
30,-,a-ha,Touchy! (2015 Remastered),-,27,11,,,,
31,-,Cidade Negra,Girassol (Acústico),-,29,7,,,,
32,up,DENNIS & MC Kevin O Chris,Tá OK,53,21,5,,,,
33,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,11,,,,
34,-,Foo Fighters,Times Like These,-,34,1,,,,
35,-,Bryan Adams,Summer Of '69,-,35,1,,,,
36,up,Madonna,Rain,97,10,21,,,,
37,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,73,,,,
38,down,Harry Styles,Watermelon Sugar,2,1,164,85,2019-11-17,2,2020-08-23
39,-,Daryl Hall & John Oates,One On One,-,16,10,,,,
40,up,Jon Secada,"Too Late, Too Soon",69,40,11,,,,
41,-,George Michael,Heal the Pain (Remastered),-,6,38,,,,
42,down,Melim,Quintal,7,1,34,,,,
43,-,Lana Del Rey,Born to Die,-,32,6,,,,
44,-,Frank Sinatra,That's Life,-,44,4,,,,
45,-,Backstreet Boys,I Want It That Way,-,11,30,,,,
46,-,Madonna,Everybody,-,46,1,,,,
47,-,Spice Girls,Wannabe (Radio Edit),-,47,2,,,,
48,-,Raça Negra,Cheia de Manias,-,21,16,,,,
49,-,Måneskin,Beggin,-,1,79,,,,
50,-,Backstreet Boys,As Long as You Love Me,-,18,30,,,,
51,-,Madonna,Like a Virgin,-,24,4,,,,
52,-,Men At Work,It's a Mistake,-,12,50,,,,
53,down,James Morrison,In My Dreams,23,12,96,,,,
54,-,João Brasil,Michael Douglas,-,54,1,,,,
55,-,PhD,I Won't Let You Down,-,28,4,,,,
56,-,Justin Timberlake,Mirrors,-,8,21,,,,
57,-,Pet Shop Boys,Leaving (2017 Remastered Version),-,32,5,,,,
58,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,76,,,,
59,-,Living In a Box,Room in Your Heart,-,14,36,,,,
60,-,Jason Mraz,Look For The Good,-,4,48,,,,
61,-,Roxette,It Must Have Been Love (Edit),-,29,11,,,,
62,down,Soul Asylum,Runaway Train,52,11,23,,,,
63,down,Adele,Love in the Dark,32,5,11,,,,
64,down,Duran Duran,Ordinary World,20,11,17,,,,
65,-,C+C Music Factory,Take a Toke,-,8,110,,,,
66,-,Guilherme Arantes,Cheia De Charme,-,9,12,,,,
67,-,The Human League,Don't You Want Me,-,5,18,,,,
68,-,Daniel,Os Amantes,-,22,4,,,,
69,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,13,,,,
70,down,Peter Cetera,Even a Fool Can See,43,8,26,,,,
71,-,KC and the Sunshine Band,Please Don't Go,-,21,12,,,,
72,-,Gabrielle,Out Of Reach,-,25,10,,,,
73,-,Modern Talking,"You're My Heart, You're My Soul",-,73,1,,,,
74,-,Supertramp,My Kind Of Lady,-,12,22,,,,
75,-,Michael Bublé,Moondance,-,75,1,,,,
76,up,Itay Kashti,Walking on Thin Air,92,10,14,,,,
77,-,Tim Maia,Azul Da Cor Do Mar,-,22,10,,,,
78,down,Mayra,Grito,59,59,2,,,,
79,down,Kelly Clarkson,Breakaway,34,7,133,,,,
80,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,80,1,,,,
81,down,OneRepublic,Counting Stars,24,7,43,,,,
82,-,Tina Turner,Two People,-,18,12,,,,
83,down,Rihanna,Diamonds,37,22,13,,,,
84,-,Eurythmics,I Saved the World Today,-,37,11,,,,
85,-,Céline Dion,Imperfections,-,1,96,,,,
86,-,Rebecca Ferguson,Glitter & Gold,-,28,17,,,,
87,-,Aaron Neville,Don't Take Away My Heaven,-,11,17,,,,
88,-,Atomic Kitten,Be With You (Radio Version),-,88,1,,,,
89,-,Lagum,Olha Bela,-,6,21,,,,
90,-,Martinho da Vila,"Devagar, Devagarinho",-,69,2,,,,
91,down,Dua Lipa,Love Again,89,3,77,96,2020-04-05,96,2020-04-05
92,-,Kelly Clarkson,Because of You,-,18,16,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,86,,,,
94,-,Tears for Fears,Advice For The Young At Heart,-,3,119,,,,
95,-,Jennifer Lopez,You Belong to Me,-,26,15,,,,
96,-,Capital Inicial,Tudo Que Vai,-,43,29,,,,
97,-,Sasha,If You Believe,-,49,10,,,,
98,-,Elton John,Lucy In the Sky With Diamonds,-,88,2,,,,
99,-,Kid Abelha,Nada Sei (Apnéia) [Live],-,20,2,,,,
100,down,Harry Styles,Adore You,35,1,184,24,2019-12-08,6,2020-04-19
