Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,86,85,2019-11-17,2,2020-08-23
2,up,Adele,Can I Get It,4,1,8,,,,
3,down,Måneskin,Beggin,1,1,28,,,,
4,up,Cyndi Lauper,All Through the Night,12,2,14,,,,
5,up,FEBRE TERÇÃ,"Mais, Mais e Mais",15,5,2,,,,
6,up,Harry Styles,Golden,10,1,61,61,2019-12-22,39,2020-12-13
7,up,Dua Lipa,Love Again,8,3,24,96,2020-04-05,96,2020-04-05
8,up,Jason Mraz,Look For The Good,14,4,23,,,,
9,up,Harry Styles,Adore You,55,1,106,24,2019-12-08,6,2020-04-19
10,up,Gavin James,Greatest Hits,21,3,11,,,,
11,down,PEDRO SAMPAIO,GALOPA,6,4,8,,,,
12,-,Richard Marx,Right Here Waiting,-,5,27,,,,
13,down,Sabina Ddumba,Damn Good Woman,11,2,43,,,,
14,up,Shakira,Don't Wait Up,89,14,2,,,,
15,-,Savage Garden,Truly Madly Deeply,-,6,59,,,,
16,-,MASDO,Janji Manis,-,16,1,,,,
17,up,Jão,Santo,24,17,8,,,,
18,-,Dionne Warwick,All the Love In the World,-,18,2,,,,
19,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,23,,,,
20,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,48,,,,
21,-,Richard Marx,Hazard,-,5,11,,,,
22,-,Gregory Abbott,Shake You Down (Single Version),-,12,2,,,,
23,-,Robbie Williams,Feel (Radio Edit),-,23,1,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,6,51,,,,
25,up,Gayle,abcdefu,43,13,2,,,,
26,-,Lighthouse Family,Loving Every Minute,-,3,63,,,,
27,up,Paloma Faith,Better Than This,62,27,3,,,,
28,-,Daryl Hall & John Oates,Kiss On My List,-,13,14,,,,
29,-,Jon Anderson,Hold On to Love,-,11,8,,,,
30,down,Stella XXL,Moonlight,27,7,98,,,,
31,-,David Guetta,Titanium (feat. Sia),-,31,1,,,,
32,-,Michael Sembello,Maniac,-,32,2,,,,
33,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],29,11,6,,,,
34,down,Benziê,Tenha do Seu Lado,30,8,9,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),13,9,4,,,,
36,-,Tiësto,The Business,-,36,1,52,2021-01-03,18,2021-04-04
37,-,Wet Wet Wet,Sweet Surrender,-,16,27,,,,
38,-,Tears for Fears,Head Over Heels,-,10,23,,,,
39,-,Simple Minds,Don't You (Forget About Me),-,15,2,,,,
40,-,Toto,Africa,-,40,1,,,,
41,-,Duke Dumont,Ocean Drive,-,41,1,,,,
42,-,Kim Carnes,More Love,-,25,1,,,,
43,up,BENEE,Lownely,57,43,2,,,,
44,up,Glenn Frey,You Belong to the City,78,18,18,,,,
45,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",17,17,3,,,,
46,-,Doja Cat,Kiss Me More (feat. SZA),-,46,1,9,2021-04-18,1,2021-05-16
47,-,Lagum,VEJA BABY,-,9,1,,,,
48,-,Gavin James,Sober,-,1,28,,,,
49,-,Gary Moore,Still Got the Blues (Single Version),-,49,2,,,,
50,-,Nenhum De Nós,"Camila, Camila",-,48,1,,,,
51,down,Jason Mraz,I'm Yours (Radio Edit),23,23,2,,,,
52,-,Pet Shop Boys,West End Girls (Remastered),-,3,22,,,,
53,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,84,,,,
54,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,54,2,,,,
55,down,Dua Lipa,Levitating,48,3,57,74,2020-04-05,74,2020-04-05
56,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,5,,,,
57,-,Anavitória & Lenine,Lisboa,-,9,20,,,,
58,-,Carly Simon,All I Want Is You,-,34,6,,,,
59,down,Seu Jorge,Felicidade,31,4,64,,,,
60,-,Anastacia,One Day In Your Life (European Version),-,60,1,,,,
61,-,Warner/Chappell Productions,Swing Time,-,21,21,,,,
62,-,The Power Station,Some Like It Hot (12'' Mix),-,62,1,,,,
63,down,Allanzinho,Senta Danada,35,35,5,,,,
64,-,a-ha,Take On Me,-,64,2,,,,
65,-,Joss Stone,Super Duper Love,-,51,4,,,,
66,-,周周,狼族,-,66,1,,,,
67,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,44,2,,,,
68,-,Marina Sena,Por Supuesto,-,68,1,,,,
69,down,Bryan Behr & Calum Scott,da primeira vez (from the first time),68,40,5,,,,
70,-,Simply Red,You Make Me Feel Brand New,-,70,1,,,,
71,-,Maroon 5,Sugar,-,19,6,,,,
72,-,Dua Lipa,Hallucinate,-,6,65,85,2020-04-05,85,2020-04-05
73,down,Tears for Fears,Advice For The Young At Heart,3,3,65,,,,
74,-,James Morrison,In My Dreams,-,12,49,,,,
75,-,Adele,Water Under the Bridge,-,33,6,,,,
76,-,Mauro Moraes,Fronteira Seca,-,76,1,,,,
77,down,Matt Bianco,More Than I Can Bear (Without Basia),16,11,35,,,,
78,down,C+C Music Factory,Take a Toke,40,8,70,,,,
79,-,a-ha,Hunting High and Low,-,79,1,,,,
80,-,Ronan Keating,When You Say Nothing At All,-,80,1,,,,
81,-,David Bowie,This Is Not America (with the Pat Metheny Group) [2014 Remastered Version],-,11,3,,,,
82,-,Pharrell Williams,Happy,-,38,2,,,,
83,-,Beyoncé,Broken-Hearted Girl,-,20,4,,,,
84,-,U2,With or Without You,-,75,2,,,,
85,-,Taty e Fabio,Apenas Mais uma de Amor,-,24,18,,,,
86,-,Phil Collins,True Colors (2016 Remastered),-,69,2,,,,
87,down,Cássia Eller,Por Enquanto,44,21,6,,,,
88,up,Justin Bieber,Ghost,90,26,3,62,2021-03-28,62,2021-03-28
89,-,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),-,10,7,,,,
90,down,Luísa Sonza,penhasco.,26,5,21,,,,
91,-,Shania Twain,You're Still the One,-,45,1,,,,
92,-,Antoniery,Expectativa x Realidade,-,92,1,,,,
93,-,Maroon 5,Sunday Morning,-,29,11,,,,
94,-,Donald Fagen,I.G.Y.,-,18,13,,,,
95,-,Paolo,Meu Dia Especial,-,95,1,,,,
96,-,Dido,I'm No Angel,-,18,7,,,,
97,down,Kelly Clarkson,Breakaway,54,7,78,,,,
98,-,Céline Dion,Imperfections,-,1,89,,,,
99,down,Maroon 5,This Love,91,7,85,,,,
100,down,Westlife,Dynamite,80,4,103,,,,
