Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,11,24,2019-12-08,6,2020-04-19
2,up,Céline Dion,Imperfections,4,1,20,,,,
3,down,Lighthouse Family,Live Again (Radio Edit),2,2,10,,,,
4,up,Rod Stewart,Stop Loving Her Today,5,2,9,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,20,1,2019-10-06,1,2019-10-06
6,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),7,1,20,,,,
7,down,Maroon 5,Memories,6,1,20,36,2019-10-06,2,2019-11-17
8,up,Selena Gomez,Ring,8,7,5,,,,
9,up,Melim,Gelo,9,2,20,,,,
10,up,Taylor Swift,Lover,13,3,16,38,2019-10-06,27,2019-11-03
11,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),19,7,16,,,,
12,up,Camila Cabello,Shameless,37,11,16,,,,
13,up,Shawn Mendes,Lost in Japan,77,3,20,,,,
14,-,Carly Simon,My Romance,-,14,1,,,,
15,up,Roberto Carlos,Emoções (Ao Vivo),38,6,17,,,,
16,up,Ed Sheeran,I Don't Care (Acoustic),24,6,20,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),22,2,15,,,,
18,-,Tears for Fears,Everybody Wants To Rule the World,-,12,1,,,,
19,up,Zayd,Some Que Ele Vem Atrás,35,17,18,,,,
20,up,Péricles,Deixa pra Amanhã,20,20,3,,,,
21,down,Anavitória & Vitor Kley,Pupila,17,5,20,,,,
22,down,Sam Smith & Normani,Dancing with a Stranger,21,2,20,51,2019-10-06,51,2019-10-06
23,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,10,11,,,,
24,down,Luan Santana,quando a bad bater,14,1,20,,,,
25,up,Anavitória,Relicário,28,15,13,,,,
26,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),12,3,20,,,,
27,-,Talk Talk,It's My Life,-,16,2,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),18,6,4,52,2019-12-15,22,2020-02-02
29,up,Suricato & Melim,Astronauta,32,18,5,,,,
30,down,Westlife,Dynamite,11,4,20,,,,
31,up,Lighthouse Family,Loving Every Minute,63,3,6,,,,
32,down,Dua Lipa,New Rules,16,2,16,,,,
33,down,Gusttavo Lima,Milu,15,1,20,,,,
34,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",74,2,20,,,,
35,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,33,11,8,,,,
36,down,Lizzo,Good as Hell,23,23,2,,,,
37,up,Tony Carreira,"Dona de mim, dona de mim",52,16,13,,,,
38,-,Simply Red,For Your Babies,-,23,1,,,,
39,up,Bruno Mars,Just the Way You Are,55,13,18,,,,
40,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",27,21,11,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,8,20,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,8,6,87,2019-10-20,28,2019-12-08
43,up,C+C Music Factory,Take a Toke,67,8,13,,,,
44,down,Kelly Clarkson,Breakaway,25,7,14,,,,
45,down,Pedro Sampaio,Vai Menina,34,28,6,,,,
46,-,James Morrison,In My Dreams,-,12,4,,,,
47,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,6,,,,
48,-,Gnarls Barkley,Crazy,-,18,1,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,3,14,,,,
50,up,Tears for Fears,Advice For The Young At Heart,50,3,12,,,,
51,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,4,,,,
52,up,Dido,Thank You,64,10,13,,,,
53,up,P!nk,Walk Me Home,83,12,13,71,2019-10-20,71,2019-10-20
54,-,Elis Regina,Tiro ao Álvaro,-,54,1,,,,
55,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,1,,,,
56,up,Galocantô,Pão Que Alimenta,60,56,3,,,,
57,down,Adele,Set Fire to the Rain,49,6,9,,,,
58,up,Armandinho,Minha Mina,81,46,4,,,,
59,up,Maroon 5,This Love,75,7,17,,,,
60,-,Só Pra Contrariar,Que Se Chama Amor,-,60,4,,,,
61,down,Pet Shop Boys,Dreamland (feat. Years & Years),53,21,16,,,,
62,-,Elis Regina,Romaria,-,56,1,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,17,16,,,,
64,-,Elis Regina,Como Nossos Pais,-,19,1,,,,
65,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,1,,,,
66,down,Jason Mraz,93 Million Miles,42,12,14,,,,
67,-,Tiago Iorc,Amei Te Ver,-,15,6,,,,
68,-,The Doors,Light My Fire,-,68,1,,,,
69,up,Michael Jackson,Human Nature (Single Version),88,24,9,,,,
70,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),100,43,17,,,,
71,-,Titãs,Enquanto Houver Sol,-,45,2,,,,
72,-,Vanessa da Mata,Só Você e Eu,-,22,13,,,,
73,-,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,-,34,1,,,,
74,-,Nelson Gonçalves,Mágoas de Caboclo,-,74,1,,,,
75,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,4,19,,,,
76,down,Phil Collins,Another Day in Paradise (2016 Remastered),54,24,2,,,,
77,-,Amado Batista,Princesa,-,77,1,,,,
78,-,Acústico D3,Só Os Loucos Sabem / Céu Azul,-,33,6,,,,
79,-,Maroon 5,Sunday Morning,-,29,4,,,,
80,down,Tolga Sünter,Song from a Secret Garden,78,24,5,,,,
81,down,Chris de Burgh,So Beautiful,48,29,4,,,,
82,-,The Outfield,Your Love,-,7,3,,,,
83,down,OneRepublic,Counting Stars,58,7,4,,,,
84,-,Bruno & Marrone,Choram As Rosas (Lloran las Rosas),-,84,1,,,,
85,-,James Arthur,Naked,-,32,7,,,,
86,-,Savage Garden,Truly Madly Deeply,-,6,9,,,,
87,-,Carpenters,Only Yesterday,-,87,1,,,,
88,down,Pablo Bazán,Hombre Normal en vivo,44,44,4,,,,
89,-,Elis Regina,Fascinaçao,-,89,1,,,,
90,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,26,13,,,,
91,-,Paloma Faith,Make Your Own Kind of Music,-,25,5,,,,
92,down,Capital Inicial,Primeiros Erros (Chove),29,8,7,,,,
93,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,14,,,,
94,-,Marit Larsen,If a Song Could Get Me You,-,65,1,,,,
95,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,80,1,,,,
96,-,Sophie B. Hawkins,As I Lay Me Down,-,23,1,,,,
97,-,Richard Marx,Hazard,-,5,1,,,,
98,down,Lauana Prado,Cobaia (Ao Vivo),86,5,18,,,,
99,-,Air Supply,All Out of Love,-,19,1,,,,
100,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,17,,,,
