Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freya Ridings,Weekends,1,1,30,,,,
2,up,Colbie Caillat,Worth It,15,2,16,,,,
3,down,Michael Bolton & Justin Jesso,Beautiful World,2,1,9,,,,
4,down,Arlo Parks,Blades,3,3,13,,,,
5,up,Tears for Fears,Sowing the Seeds of Love,44,4,81,,,,
6,up,Ed Sheeran,Eyes Closed,8,1,16,,,,
7,down,Gabrielle Aplin & Gavin James,Anyway,5,2,14,,,,
8,down,Michael Bublé,I'll Never Not Love You,6,1,82,,,,
9,up,ELITE Djs,Mix Pop Urbano (Remix),11,4,6,,,,
10,up,Adele,Love in the Dark,13,5,17,,,,
11,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),17,5,20,,,,
12,up,Harry Styles,Watermelon Sugar,36,1,170,85,2019-11-17,2,2020-08-23
13,up,Nana Mouskouri,Ave Maria,16,3,109,,,,
14,-,Kelly Clarkson,Breakaway,-,7,136,,,,
15,down,George Cosby,Day In Day Out,12,1,71,,,,
16,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,8,,,,
17,up,Harry Styles,Adore You,47,1,190,24,2019-12-08,6,2020-04-19
18,-,Taylor Swift,Karma,-,4,6,,,,
19,-,Gvidon,Mountain Brook,-,19,1,,,,
20,-,Duran Duran,Too Late Marlene,-,8,51,,,,
21,down,Lighthouse Family,Loving Every Minute,10,3,141,,,,
22,up,Roberto Carlos,A Montanha (Versão Remasterizada),56,10,147,,,,
23,up,Melim,Quintal,25,1,40,,,,
24,down,Milton Nascimento,Rádio Experiência,21,7,59,,,,
25,-,Dido,Thank You,-,10,76,,,,
26,-,Wet Wet Wet,Love Is All Around,-,7,50,,,,
27,up,Stella XXL,Moonlight,28,7,177,,,,
28,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),18,1,26,,,,
29,-,PhD,I Won't Let You Down,-,28,7,,,,
30,-,Sting,Fields of Gold,-,26,8,,,,
31,-,Chris de Burgh,When I Think of You,-,18,5,,,,
32,-,Madonna,The Power of Good-Bye,-,30,3,,,,
33,-,Chitãozinho & Xororó & Jair Rodrigues,"Majestade, O Sabia",-,33,2,,,,
34,up,Des'ree,You Gotta Be,95,13,22,,,,
35,-,Justin Timberlake,Mirrors,-,8,24,,,,
36,-,S.A. & Guarabyra,Sobradinho,-,36,2,,,,
37,down,Jason Mraz,Look For The Good,29,4,50,,,,
38,up,Soul Asylum,Runaway Train,69,10,27,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,22,1,50,,,,
40,-,C+C Music Factory,Take a Toke,-,8,112,,,,
41,-,Skank,Algo Parecido,-,18,108,,,,
42,up,DENNIS & MC Kevin O Chris,Tá OK,46,21,11,,,,
43,-,Supertramp,My Kind Of Lady,-,12,24,,,,
44,-,Roberto Carlos,Um Leão Está Solto Nas Ruas (Versão Remasterizada),-,44,1,,,,
45,-,The Verve,Lucky Man,-,45,1,,,,
46,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,4,,,,
47,-,Christopher Cross,All Right,-,10,21,,,,
48,up,Jung Kook & Latto,Seven,51,48,2,,,,
49,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,12,,,,
50,-,Maroon 5,This Love,-,7,127,,,,
51,-,Michael Jackson,(I Like) The Way You Love Me,-,14,7,,,,
52,-,Jamiroquai,Virtual Insanity (Remastered),-,7,12,,,,
53,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,11,,,,
54,down,Culture Club,Do You Really Want To Hurt Me,37,20,20,,,,
55,-,The Beatles,Hey Jude (2015 Stereo Mix),-,43,1,,,,
56,-,Rod Stewart,Stop Loving Her Today,-,2,70,,,,
57,-,Debbie Gibson,Foolish Beat,-,24,17,,,,
58,-,Duran Duran,Save a Prayer,-,6,26,,,,
59,-,Roberto Carlos,Meu Pequeno Cachoeiro,-,59,1,,,,
60,-,Maroon 5,Memories,-,1,104,36,2019-10-06,2,2019-11-17
61,-,Zé Ramalho,Carcará,-,61,1,,,,
62,-,Capital Inicial,Primeiros Erros (Chove),-,8,51,,,,
63,-,Tina Turner,I Don't Wanna Lose You,-,3,3,,,,
64,-,Lisa Stansfield,Change (Edit),-,10,37,,,,
65,down,Lizzo,About Damn Time,53,1,66,,,,
66,down,Banda Cosmo Express,O Programa Vai Começar,62,18,10,,,,
67,up,Young Gun Silver Fox,Winners,76,5,13,,,,
68,down,Men At Work,It's a Mistake,60,12,56,,,,
69,-,Lisa Stansfield,The Real Thing,-,36,5,,,,
70,up,Bruno Mars,Just the Way You Are,90,13,90,,,,
71,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,70,,,,
72,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,24,8,,,,
73,down,Kleiton & Kledir,Deu Pra Ti,32,9,10,,,,
74,-,Level 42,It's Over (Remix),-,42,7,,,,
75,-,Joss Stone,Super Duper Love,-,51,9,,,,
76,-,Yves Montand,Sous le ciel de Paris,-,76,1,,,,
77,down,Glass Animals,Heat Waves,39,1,78,75,2021-02-28,71,2021-03-07
78,down,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),48,48,6,,,,
79,-,Yvar,Come Alive,-,36,1,,,,
80,down,Rihanna,Work (feat. Drake),77,17,33,,,,
81,-,Air Supply,Even the Nights Are Better,-,37,31,,,,
82,down,Zezé Di Camargo & Luciano,É o Amor,33,20,13,,,,
83,-,Jennifer Lopez,You Belong to Me,-,26,17,,,,
84,-,Level 42,Something About You (Single Version),-,23,6,,,,
85,-,Taylor Swift,Cruel Summer,-,12,1,,,,
86,-,Roberto Carlos,Lady Laura (Versão Remasterizada),-,61,1,,,,
87,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,33,,,,
88,-,"Earth, Wind & Fire",Devotion,-,20,14,,,,
89,-,Seal,What's Going On,-,14,12,,,,
90,-,Nazareth,Love Hurts,-,33,3,,,,
91,-,Raul Seixas,Cowboy Fora Da Lei,-,68,2,,,,
92,-,Jon Secada,Otro Día Más Sin Verte,-,78,2,,,,
93,-,Fundo De Quintal,Do Fundo do Nosso Quintal,-,35,1,,,,
94,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,17,,,,
95,-,Kid Abelha,Fixação,-,79,2,,,,
96,-,Eurythmics,Here Comes the Rain Again,-,20,19,,,,
97,-,Agnetha Fältskog,When You Really Loved Someone,-,97,2,,,,
98,-,Ney Matogrosso,Pro Dia Nascer Feliz,-,51,2,,,,
99,down,MAGIC!,Rude,94,41,22,,,,
100,-,Robbie Williams,Angels,-,14,16,,,,
