Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),7,1,6,,,,
2,up,Glass Animals,Heat Waves,6,1,61,75,2021-02-28,71,2021-03-07
3,up,Lizzo,About Damn Time,5,1,40,,,,
4,up,Melim,Quintal,8,1,14,,,,
5,down,Freya Ridings,Weekends,3,1,4,,,,
6,down,Michael Bublé,I'll Never Not Love You,1,1,56,,,,
7,down,Delilah Montagu,Next to Me,2,2,13,,,,
8,up,Lagum,Olha Bela,38,6,2,,,,
9,-,Surfaces,It Only Takes Two,-,1,20,,,,
10,up,George Cosby,Lonely Heartbeats,11,4,2,,,,
11,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),4,1,19,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,16,1,24,,,,
13,up,Carol Biazin,FICA PRO CAFÉ,22,13,11,,,,
14,up,Jamiroquai,Virtual Insanity (Remastered),88,7,3,,,,
15,up,Wonderland,Star Night,94,15,2,,,,
16,-,KC and the Sunshine Band,Give It Up,-,13,3,,,,
17,down,Harry Styles,Adore You,13,1,164,24,2019-12-08,6,2020-04-19
18,-,Glenn Frey,You Belong to the City,-,18,29,,,,
19,up,"Anitta, MC Danny & HITMAKER",Ai Papai,23,8,8,,,,
20,-,Stefano Mastronardi,Breakbeat in the Jungle,-,20,2,,,,
21,up,Cyndi Lauper,All Through the Night,79,2,67,,,,
22,down,George Cosby,Day In Day Out,9,1,45,,,,
23,up,Colbie Caillat,Iris,65,14,9,,,,
24,-,Tears for Fears,Sowing the Seeds of Love,-,4,61,,,,
25,up,Living In a Box,Room in Your Heart,48,14,32,,,,
26,down,Nicky Youre & Dazy,Sunroof,17,11,18,,,,
27,-,Capital Inicial,Natasha (Ao Vivo),-,27,2,,,,
28,down,Nana Mouskouri,Ave Maria,15,3,83,,,,
29,up,Jão,Idiota,59,5,49,,,,
30,down,Stella XXL,Moonlight,28,7,151,,,,
31,up,Jon Secada,Just Another Day,97,10,25,,,,
32,up,Maroon 5,This Love,75,7,117,,,,
33,-,Duran Duran,Ordinary World,-,11,7,,,,
34,-,Cássia Eller,O Segundo Sol,-,13,18,,,,
35,down,Tears for Fears,Advice For The Young At Heart,24,3,102,,,,
36,-,M People,Search for the Hero,-,36,3,,,,
37,down,Duran Duran,Too Late Marlene,27,8,37,,,,
38,up,Beyoncé,BREAK MY SOUL,50,2,36,,,,
39,-,Jason Mraz,Look For The Good,-,4,44,,,,
40,up,Lighthouse Family,Loving Every Minute,60,3,118,,,,
41,-,Bronski Beat,Smalltown Boy,-,12,30,,,,
42,-,Kenny Loggins,Meet Me Half Way,-,42,1,,,,
43,-,Babado Novo,Bola De Sabão,-,43,1,,,,
44,down,Kelly Clarkson,Breakaway,12,7,118,,,,
45,-,Lighthouse Family,Ocean Drive,-,45,1,,,,
46,-,Capital Inicial,Primeiros Erros (Chove),-,8,43,,,,
47,down,Milton Nascimento,Rádio Experiência,21,7,33,,,,
48,-,Gavin James,Greatest Hits,-,3,48,,,,
49,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,69,,,,
50,up,Skank,Algo Parecido,83,18,98,,,,
51,-,Roberto Carlos,Todos Estão Surdos (Versão Remasterizada),-,15,1,,,,
52,down,Rihanna,Work (feat. Drake),36,17,27,,,,
53,-,Legião Urbana,Pais e Filhos,-,3,47,,,,
54,up,Nina Fernandes,eu posso ser quem eu quiser,99,16,6,,,,
55,-,Harry Styles,Golden,-,1,94,61,2019-12-22,39,2020-12-13
56,-,Jason Mraz,93 Million Miles,-,12,85,,,,
57,up,Itay Kashti,Walking on Thin Air,74,10,8,,,,
58,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,38,,,,
59,up,Harry Styles,Watermelon Sugar,78,1,144,85,2019-11-17,2,2020-08-23
60,-,Måneskin,Beggin,-,1,77,,,,
61,-,Gera & Jorge Tropical,A Heróica Cavalgada de Um Povo,-,48,2,,,,
62,down,Jennifer Lopez,You Belong to Me,26,26,12,,,,
63,-,Dua Lipa,Love Again,-,3,65,96,2020-04-05,96,2020-04-05
64,-,James Blunt,Wisemen,-,35,4,,,,
65,-,George Harrison,Got My Mind Set On You,-,30,8,,,,
66,-,Grace,You Don't Own Me (Radio Mix),-,66,1,,,,
67,down,Roberto Carlos,A Montanha (Versão Remasterizada),61,10,123,,,,
68,-,EMIN,Baby Get Higher,-,41,3,,,,
69,-,Sade,Nothing Can Come Between Us,-,22,10,,,,
70,-,Nikka Costa,Midnight,-,46,6,,,,
71,-,Adele,Water Under the Bridge,-,33,10,,,,
72,-,Barry White,"Lady, Sweet Lady",-,17,5,,,,
73,-,k.d. lang,Constant Craving,-,24,30,,,,
74,up,Imagine Dragons,Enemy (Radio Edit),77,4,33,,,,
75,-,The Moody Blues,Talking Out of Turn,-,10,36,,,,
76,-,Adele,Someone Like You,-,15,44,,,,
77,-,Cidade Negra,Firmamento (Wrong Girl to Play With),-,37,2,,,,
78,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,28,,,,
79,down,Maroon 5,Memories,46,1,101,36,2019-10-06,2,2019-11-17
80,down,George Michael,Careless Whisper,43,13,37,,,,
81,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,22,,,,
82,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,28,3,,,,
83,down,Train,Angel in Blue Jeans,67,30,7,,,,
84,down,ICEHOUSE,No Promises,33,9,65,,,,
85,-,Air Supply,Even the Nights Are Better,-,37,28,,,,
86,-,Cidade Negra,Onde Você Mora?,-,21,7,,,,
87,-,Elton John,Sacrifice,-,29,4,,,,
88,-,Céline Dion,Imperfections,-,1,93,,,,
89,-,Portugal. The Man,Feel It Still,-,26,3,,,,
90,down,Savage Garden,Truly Madly Deeply,42,6,86,,,,
91,-,Rita Lee,Agora Só Falta Você,-,27,2,,,,
92,-,Guns N' Roses,Patience,-,4,20,,,,
93,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,12,,,,
94,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,13,,,,
95,down,Basia,Cruising for Bruising,92,48,5,,,,
96,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,16,5,,,,
97,-,Jermaine Jackson,Do What You Do,-,54,5,,,,
98,-,DUDA BEAT,Decisão de Te Amar,-,67,1,,,,
99,down,Men At Work,It's a Mistake,25,12,37,,,,
100,-,Pentatonix,Can't Sleep Love (feat. Tink),-,53,3,,,,
