Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,24,36,2019-10-06,2,2019-11-17
2,down,Harry Styles,Adore You,1,1,15,24,2019-12-08,6,2020-04-19
3,up,Lighea,Tutto andrà bene,13,1,2,,,,
4,up,Céline Dion,Imperfections,4,1,24,,,,
5,down,Rod Stewart,Stop Loving Her Today,2,2,13,,,,
6,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),8,1,24,,,,
7,down,Lighthouse Family,Live Again (Radio Edit),5,2,14,,,,
8,-,Bensound,Funny Song,-,7,1,,,,
9,down,Westlife,Dynamite,6,4,24,,,,
10,-,Novos Baianos,Preta Pretinha,-,10,1,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,24,1,2019-10-06,1,2019-10-06
12,up,Dua Lipa,Break My Heart,22,1,3,97,2020-03-29,5,2020-06-28
13,-,Isabela Merced,Papi,-,7,1,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,12,2,24,51,2019-10-06,51,2019-10-06
15,down,Camila Cabello,Shameless,14,11,20,,,,
16,up,Tony Carreira,"Dona de mim, dona de mim",27,16,17,,,,
17,down,Simone,Made to Measure,10,3,3,,,,
18,down,Roberto Carlos,Emoções (Ao Vivo),17,6,21,,,,
19,up,Zayd,Some Que Ele Vem Atrás,19,17,22,,,,
20,down,Selena Gomez,Ring,11,7,9,,,,
21,down,Taylor Swift,Lover,7,3,20,38,2019-10-06,27,2019-11-03
22,down,Anavitória,Relicário,15,15,17,,,,
23,-,Wesley Safadão,Ar Condicionado no 15 (Ao Vivo),-,23,2,,,,
24,up,Kelly Clarkson,Breakaway,29,7,17,,,,
25,down,Melim,Gelo,16,2,24,,,,
26,-,Moraes Moreira,Pombo Correio,-,26,1,,,,
27,down,Anavitória & Vitor Kley,Pupila,25,5,24,,,,
28,-,Lagum,Hoje Eu Quero Me Perder,-,12,1,,,,
29,-,Elton John,Nikita (Remastered),-,28,8,,,,
30,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),20,7,20,,,,
31,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",21,21,15,,,,
32,-,Talk Talk,It's My Life,-,16,4,,,,
33,-,Paulo Ricardo,Dois,-,33,1,,,,
34,down,Suricato & Melim,Astronauta,18,18,9,,,,
35,-,Novos Baianos,Acabou Chorare,-,35,1,,,,
36,down,Camila Cabello,My Oh My (feat. DaBaby),26,6,8,52,2019-12-15,22,2020-02-02
37,-,Lemar,Let's Stay Together,-,23,1,,,,
38,up,Debbie Gibson,Lost In Your Eyes,82,21,2,,,,
39,down,Someone You Loved,Someone You Loved,24,24,2,,,,
40,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,26,16,,,,
41,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,2,21,,,,
42,-,Vanessa Rangel,Palpite,-,42,6,,,,
43,up,C+C Music Factory,Take a Toke,58,8,17,,,,
44,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),33,3,24,,,,
45,-,Rick Astley,Hold Me In Your Arms,-,25,4,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,3,17,,,,
47,-,Richard Marx,Hazard,-,5,3,,,,
48,down,Stella XXL,Moonlight,38,7,18,,,,
49,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",34,3,18,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,68,5,2,31,2019-10-06,23,2019-11-17
51,down,Gusttavo Lima,Milu,32,1,24,,,,
52,up,Iron Maiden,The Trooper (1998 Remaster),52,50,3,,,,
53,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,36,11,11,,,,
54,up,Toto,Africa (Single Version),92,54,2,,,,
55,down,Roberto Carlos,A Montanha (Versão Remasterizada),47,10,11,,,,
56,-,Novos Baianos,Brasil Pandeiro,-,56,1,,,,
57,-,Tears for Fears,Advice For The Young At Heart,-,3,14,,,,
58,down,Michael Jackson,Human Nature (Single Version),50,24,12,,,,
59,-,Chitãozinho & Xororó,Evidências,-,22,2,,,,
60,up,Tiago Iorc,Amei Te Ver,99,15,9,,,,
61,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),53,7,22,,,,
62,-,Lena,Neon (Lonely People) [Single Mix],-,62,1,,,,
63,up,Somebody That I Used to Know,Somebody That I Used to Know,86,32,3,,,,
64,up,Bee Gees,For Whom the Bell Tolls (Single Edit),75,20,5,,,,
65,-,The Human League,Don't You Want Me (Remastered),-,47,1,,,,
66,down,Mariana Rios,Sem Roteiro (feat. Carlinhos Brown),48,48,6,,,,
67,-,Adele,Send My Love (To Your New Lover),-,16,8,,,,
68,-,Ed Sheeran,Shape of You,-,17,1,94,2020-01-05,94,2020-01-05
69,up,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],83,69,2,,,,
70,-,Xand Avião,Vai Doer (Ao Vivo),-,22,1,,,,
71,-,OutroEu,Não Olha Assim pra Mim,-,16,11,,,,
72,-,Luísa Sonza,BRABA,-,12,1,99,2020-04-19,99,2020-04-19
73,down,Andru Donalds,Save Me Now,66,14,13,,,,
74,up,Skank,Esquecimento,95,23,4,,,,
75,-,a-ha,There's Never a Forever Thing (2015 Remastered),-,40,2,,,,
76,up,Duffy,Mercy,79,45,4,,,,
77,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,1,,,,
78,down,Luan Santana,quando a bad bater,45,1,23,,,,
79,-,Seal,Wishing On a Star,-,30,5,,,,
80,down,Justin Timberlake,Say Something (feat. Chris Stapleton),59,9,21,,,,
81,down,Wet Wet Wet,Love Is All Around,49,7,4,,,,
82,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,6,,,,
83,-,Michael Bublé,Hollywood,-,43,2,,,,
84,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,24,13,,,,
85,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,35,2,,,,
86,down,Skank,Algo Parecido,35,18,18,,,,
87,down,Dido,Thank You,44,10,15,,,,
88,-,Dona Ivone Lara,Alguém Me Avisou,-,88,1,,,,
89,-,Lawrence Page,More Than a Woman,-,14,1,,,,
90,-,Whitney Houston,Greatest Love of All,-,35,3,,,,
91,up,Zest Music,Book It and Go,91,27,4,,,,
92,down,Adele,Set Fire to the Rain,67,6,12,,,,
93,up,ICEHOUSE,No Promises,100,9,8,,,,
94,-,Aloe Blacc,The Christmas Song,-,72,2,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,8,24,,,,
96,-,Raul Seixas,Metamorfose Ambulante,-,95,1,,,,
97,down,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],80,42,2,,,,
98,-,Air Supply,Lonely Is the Night,-,34,8,,,,
99,-,Eurythmics,Miracle of Love,-,10,5,,,,
100,-,Rick Astley,Never Gonna Give You Up,-,40,1,,,,
