Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Can I Get It,2,1,3,,,,
2,up,Måneskin,Beggin,3,1,23,,,,
3,up,Bensound,Punky,8,1,14,,,,
4,up,Sabina Ddumba,Damn Good Woman,9,2,38,,,,
5,down,Harry Styles,Watermelon Sugar,1,1,81,85,2019-11-17,2,2020-08-23
6,up,Gavin James,Sober,7,1,25,,,,
7,up,Gavin James,Greatest Hits,18,3,7,,,,
8,down,Harry Styles,Golden,6,1,56,61,2019-12-22,39,2020-12-13
9,-,Vittor Emanuel,Eu Já Tava Bem,-,9,1,,,,
10,down,Ian Post,I Promise,4,4,5,,,,
11,down,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),10,10,3,,,,
12,up,Jason Mraz,Look For The Good,62,4,18,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,6,46,,,,
14,down,James Blunt,Love Under Pressure,5,1,12,,,,
15,up,PEDRO SAMPAIO,GALOPA,20,4,3,,,,
16,down,Luísa Sonza,penhasco.,15,5,17,,,,
17,-,Men At Work,It's a Mistake,-,12,6,,,,
18,-,Taylor Swift,Lover,-,3,91,38,2019-10-06,27,2019-11-03
19,down,Cyndi Lauper,All Through the Night,11,2,9,,,,
20,up,Nana Mouskouri,Ave Maria,53,3,25,,,,
21,-,Aaron Neville,Don't Take Away My Heaven,-,11,7,,,,
22,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),50,7,30,,,,
23,-,Lighthouse Family,Live Again,-,20,10,,,,
24,up,Pet Shop Boys,Dreamland (feat. Years & Years),68,21,46,,,,
25,-,The Weeknd,Save Your Tears (feat. Ariana Grande) [Remix],-,25,1,,,,
26,up,Maroon 5,Memories,78,1,92,36,2019-10-06,2,2019-11-17
27,-,Des'ree,You Gotta Be,-,13,7,,,,
28,-,Rick Astley,Together Forever,-,28,13,,,,
29,down,Alouxi,Freestyle De Disco,24,17,3,,,,
30,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),59,30,3,,,,
31,down,Anitta,Faking Love (feat. Saweetie),25,6,7,,,,
32,down,Tears for Fears,Advice For The Young At Heart,14,3,62,,,,
33,down,Harry Styles,Adore You,17,1,101,24,2019-12-08,6,2020-04-19
34,up,Roberto Carlos,A Montanha (Versão Remasterizada),48,10,80,,,,
35,-,Joan Osborne,I'll Be Around,-,26,4,,,,
36,up,Dua Lipa,Levitating,77,3,52,74,2020-04-05,74,2020-04-05
37,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,9,1,,,,
38,-,Cidade Negra,Onde Você Mora?,-,21,2,,,,
39,up,David Guetta,"Family (feat. IZA, Ty Dolla $ign & A Boogie Wit da Hoodie)",66,39,3,,,,
40,-,Wesley Safadão,Ressaca de Saudade (Ao Vivo),-,40,1,,,,
41,-,a-ha,Stay On These Roads (Extended Remix),-,24,4,,,,
42,-,Oscar de la Hoya,Run to Me,-,33,2,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,3,57,,,,
44,-,Pentatonix,Hallelujah (feat. The String Mob),-,44,1,,,,
45,-,Kelly Clarkson,Breakaway,-,7,74,,,,
46,up,Bronski Beat,Smalltown Boy,83,12,11,,,,
47,-,George Michael,Miss Sarajevo,-,22,7,,,,
48,-,Cássia Eller,Por Enquanto,-,21,3,,,,
49,-,Lairton,Meu Amor É Todo Seu,-,49,2,,,,
50,-,KC and the Sunshine Band,That's the Way (I Like It),-,33,2,,,,
51,-,Maroon 5,Sugar,-,19,4,,,,
52,-,Cássia Eller,Malandragem,-,41,1,,,,
53,-,George McCrae,Rock Your Baby,-,53,1,,,,
54,-,Bruno Mars,Just the Way You Are,-,13,63,,,,
55,-,Shay Silver,Star Light,-,49,2,,,,
56,down,Skank,Algo Parecido,41,18,66,,,,
57,-,Level 42,Something About You (Single Version),-,23,1,,,,
58,down,Jão,Santo,51,17,3,,,,
59,-,Nando Reis & Arnaldo Antunes,Não Vou Me Adaptar (Ao Vivo),-,59,1,,,,
60,up,The Moody Blues,Talking Out of Turn,75,10,21,,,,
61,-,James Morrison,In My Dreams,-,12,48,,,,
62,-,Phil Collins,Against All Odds (Live),-,33,2,,,,
63,-,Siegfried Walch,Denn Österreich sind wir,-,63,1,,,,
64,-,Lisa Stansfield,Change (Edit),-,10,6,,,,
65,-,Cássia Eller,Petala,-,65,1,,,,
66,-,Take That,Patience,-,55,3,,,,
67,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,1,,,,
68,-,Gloria Gaynor,I Will Survive (Single Version),-,68,1,,,,
69,-,Madonna,Rain,-,10,8,,,,
70,-,Jon Secada,Just Another Day,-,10,2,,,,
71,up,Zeca Pagodinho,Deixa a Vida Me Levar,100,12,7,,,,
72,-,Benziê,Tenha do Seu Lado,-,8,4,,,,
73,-,Pet Shop Boys,Winner (2017 Remastered Version),-,20,3,,,,
74,-,Tai Verdes,A-O-K,-,74,3,,,,
75,-,U2,With or Without You,-,75,1,,,,
76,-,Kid Abelha,Lágrimas e Chuva (Live),-,56,2,,,,
77,down,Seu Jorge,Felicidade,72,4,60,,,,
78,up,Pet Shop Boys,Being Boring (2018 Remastered Version),87,19,7,,,,
79,-,Tina Turner,Two People,-,18,4,,,,
80,-,Miley Cyrus,Wrecking Ball,-,20,3,,,,
81,-,Simply Red,Stars,-,22,6,,,,
82,down,Taty e Fabio,Apenas Mais uma de Amor,35,24,16,,,,
83,down,Bryan Behr & Calum Scott,da primeira vez (from the first time),40,40,3,,,,
84,up,Roberto Carlos,Emoções (Ao Vivo),93,6,94,,,,
85,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,36,,,,
86,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,12,,,,
87,-,Nei Lisboa,Telhados de Paris,-,72,2,,,,
88,-,Elton John,Nikita,-,25,2,,,,
89,-,Nikka Costa,Midnight,-,46,3,,,,
90,-,The Police,Every Breath You Take,-,15,3,,,,
91,down,Lighthouse Family,Loving Every Minute,19,3,60,,,,
92,-,Dudu Nobre & Roberta Sá,Quem é Ela? (Ao Vivo),-,92,1,,,,
93,-,Neil Diamond,Sweet Caroline,-,10,1,,,,
94,-,Tina Turner,The Best,-,1,3,,,,
95,-,Tiago Iorc,Amei Te Ver,-,15,59,,,,
96,-,Rod Stewart,Fooled Around and Fell In Love,-,14,7,,,,
97,-,Wesley Safadão,Ar Condicionado no 15 (Ao Vivo),-,23,6,,,,
98,-,Gabrielle,Out Of Reach,-,25,1,,,,
99,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,1,,,,
100,-,Marshmello & Bastille,Happier,-,11,4,74,2019-10-06,74,2019-10-06
