Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,53,85,2019-11-17,2,2020-08-23
2,up,Sabina Ddumba,Damn Good Woman,4,2,10,,,,
3,up,Harry Styles,Adore You,5,1,73,24,2019-12-08,6,2020-04-19
4,down,Harry Styles,Golden,1,1,28,61,2019-12-22,39,2020-12-13
5,up,24kGoldn,Mood (feat. iann dior),7,5,3,33,2020-08-23,1,2020-10-11
6,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,28,52,2019-12-15,22,2020-02-02
7,up,Dua Lipa,Levitating,8,3,31,74,2020-04-05,74,2020-04-05
8,-,Taylor Swift,Delicate,-,8,13,,,,
9,-,Melim,Gelo,-,2,60,,,,
10,-,Lighthouse Family,Loving Every Minute,-,3,36,,,,
11,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,11,2,,,,
12,-,Céline Dion,Imperfections,-,1,74,,,,
13,up,Vitor Kley,Anjo ou Mulher,21,13,17,,,,
14,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,42,,,,
15,up,Jão,CORINGA,36,14,9,,,,
16,-,Shawn Mendes,Lost in Japan,-,3,55,,,,
17,up,Melim,Possessiva,28,5,10,,,,
18,down,Stella XXL,Moonlight,11,7,68,,,,
19,up,Luísa Sonza & Thiaguinho,Cansar Você,23,9,9,,,,
20,-,Kid Abelha,Nada Sei (Apnéia) [Live],-,20,1,,,,
21,up,Michael Jackson,Love Never Felt So Good,89,6,17,,,,
22,-,Gnarls Barkley,Crazy,-,18,7,,,,
23,up,Rod Stewart,Stop Loving Her Today,30,2,49,,,,
24,-,Lighthouse Family,Happy,-,24,2,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,1,67,1,2019-10-06,1,2019-10-06
26,down,Dua Lipa,Hallucinate,16,6,46,85,2020-04-05,85,2020-04-05
27,up,Simple Minds,Don't You (Forget About Me) [Live],29,27,2,,,,
28,up,ICEHOUSE,No Promises,39,9,27,,,,
29,-,P!nk,F**kin' Perfect,-,29,2,,,,
30,down,Maroon 5,Memories,10,1,82,36,2019-10-06,2,2019-11-17
31,down,Lagum,MUSA DO INVERNO,3,3,10,,,,
32,down,Roberto Carlos,Emoções (Ao Vivo),13,6,78,,,,
33,up,Maroon 5,This Love,50,7,56,,,,
34,-,Tears for Fears,Sowing the Seeds of Love,-,4,23,,,,
35,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,10,,,,
36,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,60,,,,
37,-,P!nk,Walk Me Home,-,12,44,71,2019-10-20,71,2019-10-20
38,-,Adele,Rumour Has It,-,32,10,,,,
39,-,James Morrison,In My Dreams,-,12,33,,,,
40,-,Vitor Kley,O Amor É o Segredo,-,2,54,,,,
41,-,Paulinho da Viola,Argumento,-,41,1,,,,
42,-,Incognito,Don't You Worry 'Bout a Thing,-,33,3,,,,
43,down,Westlife,Dynamite,27,4,81,,,,
44,-,Daryl Hall & John Oates,One on One (Remastered),-,44,7,,,,
45,-,Michael Jackson,Rock With You (Single Version),-,5,13,,,,
46,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,45,,,,
47,-,The Moody Blues,Talking Out of Turn,-,10,12,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,8,71,,,,
49,-,Vengaboys,Up & Down,-,49,1,,,,
50,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,50,4,,,,
51,-,Laura Branigan,Gloria (Single Version),-,31,7,,,,
52,-,Jennifer Paige,Crush,-,14,4,,,,
53,-,Bob Dylan,Lay Lady Lay,-,53,1,,,,
54,-,Spandau Ballet,Only When You Leave,-,53,7,,,,
55,-,Basia,Cruising for Bruising,-,48,1,,,,
56,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,7,,,,
57,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),48,7,9,,,,
58,up,Jason Mraz,Love Someone,85,26,10,,,,
59,up,Anavitória & Vitor Kley,Pupila,62,5,76,,,,
60,down,Kelly Clarkson,Breakaway,31,7,58,,,,
61,-,Ivete Sangalo,Muito Obrigado Axé (feat. María Bethânia),-,61,1,,,,
62,-,Jason Mraz,I'm Yours,-,11,47,,,,
63,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,30,2,,,,
64,-,Elton John,Are You Ready For Love? (Remastered),-,57,2,,,,
65,down,Avril Lavigne,Tell Me It's Over,42,9,12,,,,
66,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),95,2,70,,,,
67,up,Roberto Carlos,A Montanha (Versão Remasterizada),86,10,61,,,,
68,-,Phil Collins,Do You Remember,-,18,27,,,,
69,-,Titi Napat,I Don't Need You Here,-,2,6,,,,
70,up,Di Propósito,Manda Áudio (Ao Vivo),70,12,33,,,,
71,-,Zizi Possi,Asa Morena,-,68,2,,,,
72,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,14,,,,
73,-,Leo Jaime,Mensagem de Amor (Remasterizado),-,73,1,,,,
74,down,Ariana Grande,positions,66,21,10,77,2020-10-25,1,2020-11-01
75,-,Sting,Englishman In New York,-,21,14,,,,
76,-,Journey,Don't Stop Believin',-,76,1,,,,
77,-,Richard Marx,Hazard,-,5,9,,,,
78,-,Nei Lisboa,Telhados de Paris,-,72,1,,,,
79,-,Rod Stewart,Faith of the Heart,-,33,1,,,,
80,-,Charlie Brown Jr.,Zoio de Lula,-,26,14,,,,
81,up,The Beach Boys,Kokomo,100,49,5,,,,
82,down,Hotelo & Vitor Kley,Maior Que Nós,38,7,10,,,,
83,-,Eurythmics,I Saved the World Today,-,37,7,,,,
84,-,Adele,Send My Love (To Your New Lover),-,16,17,,,,
85,down,Aaron Neville,Don't Take Away My Heaven,32,11,5,,,,
86,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,1,75,,,,
87,-,Madonna,You'll See,-,15,5,,,,
88,-,Lady Gaga,Yoü and I,-,88,1,,,,
89,-,Pet Shop Boys,It's a Sin (Remastered),-,56,3,,,,
90,-,Selena Gomez,Ring,-,7,38,,,,
91,-,Leona Lewis,Bleeding Love,-,43,2,,,,
92,-,Capital Inicial,O Passageiro (The Passenger) [Ao vivo],-,92,1,,,,
93,-,Phil Collins,Can't Stop Loving You,-,40,5,,,,
94,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,19,,,,
95,-,Sade,The Sweetest Taboo,-,51,1,,,,
96,-,Erasmo Carlos,Minha Fama de Mau,-,54,1,,,,
97,-,Madonna,Take a Bow,-,49,15,,,,
98,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,22,6,,,,
99,-,Soul Asylum,Runaway Train,-,8,28,,,,
100,-,S Club 7,Never Had a Dream Come True,-,18,5,,,,
