Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,8,,,,
2,up,Lizzo,About Damn Time,2,1,24,,,,
3,up,Surfaces,It Only Takes Two,10,1,8,,,,
4,up,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],74,4,4,,,,
5,up,George Cosby,Day In Day Out,8,1,29,,,,
6,down,Glass Animals,Heat Waves,4,1,45,75,2021-02-28,71,2021-03-07
7,down,Beyoncé,BREAK MY SOUL,5,2,20,,,,
8,-,Justin Timberlake,Mirrors,-,8,9,,,,
9,-,Dua Lipa,New Rules,-,2,46,,,,
10,down,Michael Bublé,I'll Never Not Love You,3,1,40,,,,
11,down,Harry Styles,Watermelon Sugar,6,1,128,85,2019-11-17,2,2020-08-23
12,up,Lauv,All 4 Nothing (I'm So In Love),12,4,22,,,,
13,up,Gavin James,Greatest Hits,20,3,33,,,,
14,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,1,3,,,,
15,up,Cyndi Lauper,All Through the Night,16,2,56,,,,
16,up,Coldplay,Viva La Vida,26,16,20,,,,
17,up,Backstreet Boys,I Want It That Way,50,11,16,,,,
18,-,Dua Lipa,Hallucinate,-,6,86,85,2020-04-05,85,2020-04-05
19,down,Lighthouse Family,Loving Every Minute,15,3,102,,,,
20,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,7,40,2019-10-06,40,2019-10-06
21,down,Nana Mouskouri,Ave Maria,18,3,69,,,,
22,-,Men At Work,It's a Mistake,-,12,25,,,,
23,up,Dua Lipa,Love Again,93,3,53,96,2020-04-05,96,2020-04-05
24,down,Sam Smith & Normani,Dancing with a Stranger,23,2,132,51,2019-10-06,51,2019-10-06
25,-,ICEHOUSE,No Promises,-,9,56,,,,
26,-,James Morrison,In My Dreams,-,12,75,,,,
27,up,Savage Garden,Truly Madly Deeply,63,6,77,,,,
28,up,Jão,Idiota,32,5,33,,,,
29,down,Tears for Fears,Everybody Wants To Rule the World,27,12,13,,,,
30,-,Jincheng Zhang,Nice,-,30,1,,,,
31,-,Paula Toller,Eu Amo Brilhar (feat. Gabriel Farias),-,31,1,,,,
32,-,Ed Sheeran,Shivers,-,28,2,,,,
33,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],31,11,46,,,,
34,-,Richard A. Jacques & Julie M. Maguire,I Got My Thing,-,34,1,,,,
35,-,Jon Secada,Just Another Day,-,10,16,,,,
36,down,Måneskin,Beggin,19,1,70,,,,
37,-,Aaron Neville,Don't Take Away My Heaven,-,11,14,,,,
38,down,Harry Styles,Adore You,14,1,148,24,2019-12-08,6,2020-04-19
39,down,Stella XXL,Moonlight,37,7,135,,,,
40,down,Sabina Ddumba,Damn Good Woman,7,2,80,,,,
41,up,Nicky Youre & Dazy,Sunroof,68,11,2,,,,
42,up,Ian Post,Camping,44,32,13,,,,
43,-,Stefano May,Don't Say Goodbye,-,43,1,,,,
44,-,Capital Inicial,Primeiros Erros (Chove),-,8,38,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,6,88,,,,
46,-,Michael Jackson,I Just Can't Stop Loving You,-,16,12,,,,
47,-,Capital Inicial,Tudo Que Vai,-,43,23,,,,
48,-,Bruno Mars,Just the Way You Are,-,13,72,,,,
49,-,Jack Harlow,First Class,-,16,2,,,,
50,up,Michael Jackson,Love Never Felt So Good,87,6,48,,,,
51,up,Taty e Fabio,Apenas Mais uma de Amor,89,24,52,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,49,3,,,,
53,-,Jason Mraz,93 Million Miles,-,12,77,,,,
54,up,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),70,14,9,,,,
55,up,Living In a Box,Room in Your Heart,82,14,24,,,,
56,-,Sam Gallagher,Hope for Life,-,16,9,,,,
57,-,Supertramp,My Kind Of Lady,-,12,11,,,,
58,-,Ariana Grande,no tears left to cry,-,33,12,,,,
59,-,Richard Marx,Hazard,-,5,23,,,,
60,down,Imagine Dragons,Enemy (Radio Edit),21,4,22,,,,
61,-,Jason Mraz,Look For The Good,-,4,40,,,,
62,-,Paula Toller,Paula Toller - Eu amo Brilhar (feat. Gabriel Farias) [DJ Meme Club Remix],-,31,1,,,,
63,-,C+C Music Factory,Take a Toke,-,8,94,,,,
64,down,Roberto Carlos,A Montanha (Versão Remasterizada),38,10,115,,,,
65,-,George Michael,Heal the Pain (Remastered),-,6,13,,,,
66,-,Cássia Eller,Por Enquanto,-,54,1,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),25,5,19,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,1,97,1,2019-10-06,1,2019-10-06
69,-,Cazuza,Codinome Beija-Flor,-,65,4,,,,
70,-,Tears for Fears,Sowing the Seeds of Love,-,4,50,,,,
71,-,Leona Lewis,Bleeding Love,-,43,4,,,,
72,-,Joan Osborne,One of Us,-,50,2,,,,
73,-,Ben Fox,Think About Lights,-,23,13,,,,
74,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,3,,,,
75,-,Djavan,Eu Te Devoro,-,27,17,,,,
76,-,Duran Duran,Too Late Marlene,-,8,30,,,,
77,-,Bruno Mars,Versace On The Floor,-,77,1,,,,
78,-,Adele,Set Fire to the Rain,-,6,73,,,,
79,down,陈启泰,大世界,48,38,6,,,,
80,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,2,,,,
81,-,Rod Stewart,Time,-,40,5,,,,
82,-,Sade,Nothing Can Come Between Us,-,22,6,,,,
83,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,83,1,,,,
84,up,George Michael,Fastlove (A/C Summer Mix),97,28,2,,,,
85,-,Janet Jackson,Let's Wait Awhile,-,25,7,,,,
86,-,Men At Work,Down Under,-,13,2,,,,
87,-,NEIKED & Mae Muller,Better Days (Acoustic),-,33,15,,,,
88,-,Elis Regina,Como Nossos Pais,-,19,5,,,,
89,-,Ian Post,Circus Clown,-,1,26,,,,
90,down,Roberto Carlos,Emoções (Ao Vivo),84,6,130,,,,
91,down,Antônio Carlos Jobim,Samba Do Soho,62,35,22,,,,
92,-,Des'ree,You Gotta Be,-,13,17,,,,
93,down,Nando Reis & Samuel Rosa,Sutilmente (Ao Vivo),56,37,5,,,,
94,-,Limahl,Never Ending Story,-,94,1,,,,
95,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,22,,,,
96,-,Soft Cell,"Torch (Original 7"" Single)",-,16,16,,,,
97,-,Stevie Wonder,My Cherie Amour,-,18,2,,,,
98,-,New Radicals,You Get What You Give,-,14,29,,,,
99,-,Novos Baianos,Brasil Pandeiro,-,56,3,,,,
100,-,Sting,Fields of Gold,-,26,5,,,,
