Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,84,85,2019-11-17,2,2020-08-23
2,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
3,down,Måneskin,Beggin,2,1,26,,,,
4,up,Jason Mraz,Look For The Good,11,4,21,,,,
5,down,Adele,Can I Get It,3,1,6,,,,
6,up,Evening Traveler,Trade a Moment (Instrumental Version),7,6,2,,,,
7,down,Harry Styles,Golden,4,1,59,61,2019-12-22,39,2020-12-13
8,up,PEDRO SAMPAIO,GALOPA,23,4,6,,,,
9,up,Sabina Ddumba,Damn Good Woman,15,2,41,,,,
10,up,Richard Marx,Right Here Waiting,74,5,26,,,,
11,down,Cyndi Lauper,All Through the Night,5,2,12,,,,
12,-,Geyster,I Won't Let You Down,-,12,1,,,,
13,-,Seu Jorge,Felicidade,-,4,62,,,,
14,-,Cássia Eller,O Segundo Sol,-,13,11,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,6,49,,,,
16,up,Dua Lipa,Levitating,34,3,55,74,2020-04-05,74,2020-04-05
17,down,Ty Simon,Take It Home,14,8,8,,,,
18,-,Seal,Kiss from a Rose,-,18,1,,,,
19,-,Dua Lipa,Levitating (feat. DaBaby),-,9,1,93,2020-10-25,3,2021-05-16
20,down,Harry Styles,Adore You,9,1,104,24,2019-12-08,6,2020-04-19
21,-,Cássia Eller,Por Enquanto,-,21,4,,,,
22,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),66,12,47,,,,
23,-,Adele,Oh My God,-,3,2,,,,
24,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],61,11,4,,,,
25,up,Benziê,Tenha do Seu Lado,56,8,7,,,,
26,-,KT Tunstall,Suddenly I See,-,26,1,,,,
27,up,Taylor Swift,Lover,59,3,93,38,2019-10-06,27,2019-11-03
28,-,Marvin Gaye,Sexual Healing,-,28,1,,,,
29,-,Rod Stewart,Stop Loving Her Today,-,2,62,,,,
30,-,Madonna,The Power of Good-Bye,-,30,1,,,,
31,up,George Michael,Careless Whisper,52,13,18,,,,
32,-,Charlie Puth,One Call Away,-,26,4,,,,
33,up,Jão,Santo,44,17,6,,,,
34,-,Alceu Valença,La Belle de Jour,-,9,3,,,,
35,-,Madonna,Masterpiece,-,35,1,,,,
36,-,Caetano Veloso,"Alegria, Alegria",-,36,2,,,,
37,-,Sade,Nothing Can Come Between Us,-,22,3,,,,
38,-,The Moody Blues,Talking Out of Turn,-,10,23,,,,
39,down,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),20,10,6,,,,
40,-,Blitz,Você Não Soube Me Amar,-,40,1,,,,
41,-,Cássia Eller,Malandragem,-,41,2,,,,
42,-,Everything But the Girl,Missing (2013 Remaster),-,12,8,,,,
43,-,Dido,Hunter,-,35,7,,,,
44,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,44,1,,,,
45,down,Roberto Carlos,A Montanha (Versão Remasterizada),37,10,83,,,,
46,-,ジョアン・ジルベルト,Sampa,-,35,2,,,,
47,-,Pharrell Williams,Happy,-,38,1,,,,
48,-,Anavitória & Lenine,Lisboa,-,9,19,,,,
49,-,Paloma Faith,Better Than This,-,27,1,,,,
50,-,Tears for Fears,Head Over Heels,-,10,22,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,50,1,,,,
52,-,Shawn Mendes,Lost in Japan,-,3,67,,,,
53,-,Peter Jöback,Decembernatt (Halleluja),-,53,1,,,,
54,-,Jon Anderson,Hold On to Love,-,11,7,,,,
55,-,Kelly Clarkson,Breakaway,-,7,76,,,,
56,down,Living In a Box,Room in Your Heart,25,14,7,,,,
57,-,Jason Mraz,93 Million Miles,-,12,61,,,,
58,-,Elton John,Nikita,-,25,3,,,,
59,-,Gary Moore,Still Got the Blues (Single Version),-,49,1,,,,
60,down,Dua Lipa,Love Again,12,3,22,96,2020-04-05,96,2020-04-05
61,-,Swing Out Sister,LA LA (Means I Love You),-,61,1,,,,
62,-,Eli Soares,Me Ajude a Melhorar,-,62,1,,,,
63,up,Anitta,Faking Love (feat. Saweetie),82,6,9,,,,
64,-,Tiago Iorc,Coisa Linda,-,60,2,,,,
65,-,Justin Bieber,Sorry,-,10,4,,,,
66,up,Doja Cat,Woman,94,61,3,,,,
67,up,Maroon 5,This Love,90,7,83,,,,
68,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,33,,,,
69,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,7,,,,
70,-,João Gilberto,Ave María No Morro,-,23,1,,,,
71,down,Nana Mouskouri,Ave Maria,27,3,28,,,,
72,-,Taty e Fabio,Apenas Mais uma de Amor,-,24,17,,,,
73,down,Neil Diamond,Sweet Caroline,10,10,4,,,,
74,-,Maroon 5,Sugar,-,19,5,,,,
75,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,14,,,,
76,-,Backstreet Boys,Breathe,-,76,1,,,,
77,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,77,1,,,,
78,up,Céline Dion,Imperfections,92,1,88,,,,
79,-,George Harrison,Got My Mind Set On You,-,30,4,,,,
80,up,Tiago Iorc,Amei Te Ver,93,15,62,,,,
81,-,Tears for Fears,Sowing the Seeds of Love,-,4,37,,,,
82,-,DamiYoncé,Easy On Me,-,77,1,,,,
83,-,Michael Bublé,Love You Anymore,-,79,2,,,,
84,-,Coldplay,Magic,-,46,1,,,,
85,-,Jon Secada,Angel,-,46,1,,,,
86,-,The Cardigans,Lovefool,-,11,6,,,,
87,down,James Blunt,Love Under Pressure,8,1,15,,,,
88,-,Simply Red,Stars,-,22,8,,,,
89,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,48,,,,
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix) [Mixed],-,90,1,,,,
91,-,Skank,Esquecimento,-,23,25,,,,
92,-,ABBA,Dancing Queen,-,9,16,,,,
93,-,Alok & Matheus & Kauan,TU,-,65,4,,,,
94,-,Carly Simon,Coming Around Again,-,47,5,,,,
95,-,Titi Napat,I Don't Need You Here,-,2,10,,,,
96,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,2,,,,
97,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,4,,,,
98,-,Rosanna,Make It Easy On Yourself,-,22,2,,,,
99,-,Wet Wet Wet,Sweet Surrender,-,16,26,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,17,44,,,,
