Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Teddy Swims,The Door,8,2,4,,,,
3,up,Dua Lipa,Training Season,3,1,8,,,,
4,up,Tyla,Water,4,1,14,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,1,13,,,,
6,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),9,5,53,,,,
7,up,Angelina Jordan,Love Don't Let Me Go,13,1,28,,,,
8,down,Ed Sheeran,Eyes Closed,5,1,49,,,,
9,-,Niall Horan,The Show,-,6,13,,,,
10,up,James Blunt,All The Love That I Ever Needed,19,1,28,,,,
11,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,1,29,,,,
12,up,Milton Nascimento,Rádio Experiência,22,7,92,,,,
13,up,Paul Russell,Lil Boo Thang,14,10,24,,,,
14,down,Nana Mouskouri,Ave Maria,12,3,142,,,,
15,up,The Goo Goo Dolls,Beautiful Lie,37,15,5,,,,
16,-,Supertramp,My Kind Of Lady,-,12,44,,,,
17,-,Coyote Choir,Kingdom of Love,-,17,3,,,,
18,down,Tears for Fears,Advice For The Young At Heart,17,3,146,,,,
19,up,Banda Cosmo Express,O Programa Vai Começar,76,18,34,,,,
20,down,Young Gun Silver Fox,Moonshine,11,4,13,,,,
21,up,Harry Styles,Watermelon Sugar,31,1,203,85,2019-11-17,2,2020-08-23
22,up,Rihanna,Diamonds,56,22,38,,,,
23,down,Michael Bolton & Justin Jesso,Beautiful World,6,1,42,,,,
24,-,Bruno Mars,Just the Way You Are,-,13,110,,,,
25,down,Kelly Clarkson,Breakaway,15,7,156,,,,
26,up,Sarah,Eu Sou De Jesus,44,25,4,,,,
27,down,Taylor Swift,Cruel Summer,26,12,24,,,,
28,-,New Radicals,Someday We'll Know,-,14,25,,,,
29,-,George Michael,Heal the Pain (Remastered),-,6,58,,,,
30,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,40,,,,
31,up,Cyndi Lauper,All Through the Night,46,2,116,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,30,2,162,51,2019-10-06,51,2019-10-06
33,up,Melim,Nova Bad (Ao Vivo),57,33,7,,,,
34,-,Soul Asylum,Runaway Train,-,10,45,,,,
35,-,BalloonPlanet,Are You In?,-,33,2,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,35,1,72,,,,
37,-,Rick Astley,Cry for Help (Single Edit),-,13,36,,,,
38,up,Matt Bianco,More Than I Can Bear (Without Basia),70,11,60,,,,
39,-,Ian Post,Circus Clown,-,1,46,,,,
40,down,OneRepublic,Counting Stars,18,7,71,,,,
41,up,Michael Bublé,I'll Never Not Love You,98,1,112,,,,
42,-,Musical JM,Beijo Com Cerveja,-,42,2,,,,
43,-,Falco,Rock Me Amadeus,-,43,1,,,,
44,-,Eros Ramazzotti,Adesso Tu,-,44,1,,,,
45,-,Electric Light Orchestra,Roll Over Beethoven (2003 Remaster),-,45,1,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,46,1,,,,
47,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),54,13,64,,,,
48,-,MAGIC!,Good Feeling About You,-,33,4,,,,
49,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],94,11,91,,,,
50,up,Maroon 5,This Love,87,7,149,,,,
51,up,Roberto Carlos,A Montanha (Versão Remasterizada),69,10,169,,,,
52,down,Backstreet Boys,As Long as You Love Me,48,18,47,,,,
53,-,Selena,Dreaming of You,-,53,1,,,,
54,-,Sasha,Coming Home (Original Radio Version),-,50,3,,,,
55,-,Eric Carmen,Hungry Eyes,-,25,15,,,,
56,down,"Feyjão, Thiaguinho & Ferrugem",Massagem,32,32,2,,,,
57,-,Los Rodriguez,Mucho Mejor,-,42,3,,,,
58,-,Betty Curtis,Al di là (1961),-,58,1,,,,
59,down,Stella XXL,Moonlight,47,7,210,,,,
60,-,O Rappa,Pescador de Ilusões,-,38,13,,,,
61,down,Tears for Fears,Sowing the Seeds of Love,52,4,108,,,,
62,-,Songlorious,You Really Are an Angel,-,2,1,,,,
63,-,Dua Lipa,Houdini (Extended Edit),-,29,1,,,,
64,-,ELITE Djs,Mix Pop Urbano (Remix),-,4,37,,,,
65,-,Eurythmics,Here Comes the Rain Again,-,20,23,,,,
66,-,Donald Fagen,I.G.Y.,-,18,37,,,,
67,-,a-ha,Crying In the Rain,-,33,12,,,,
68,-,Bronski Beat,Smalltown Boy,-,12,42,,,,
69,-,Céline Dion,Water from the Moon,-,69,3,,,,
70,-,Garotos de Ouro,Nos Bolichos de Campanha,-,70,1,,,,
71,-,Rick Astley,Together Forever,-,28,14,,,,
72,down,Vitor Kley,O Sol,60,19,18,,,,
73,-,Justin Timberlake,Mirrors,-,8,48,,,,
74,down,George Michael,Careless Whisper,53,13,57,,,,
75,-,Burt Bacharach,Make It Easy On Yourself,-,34,7,,,,
76,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,49,,,,
77,-,Lenny Kravitz,Can't Get You Off My Mind,-,77,2,,,,
78,down,Freya Ridings,Weekends,7,1,62,,,,
79,-,Richard Marx,Hazard,-,5,42,,,,
80,up,Matheus & Kauan,Que Sorte a Nossa (Live),95,40,8,,,,
81,-,Wet Wet Wet,Sweet Surrender,-,16,48,,,,
82,down,Teddy Swims,Lose Control (Radio Edit),27,15,2,,,,
83,-,Soft Cell,"Torch (Original 7"" Single)",-,16,24,,,,
84,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,21,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,105,1,2019-10-06,1,2019-10-06
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,3,110,,,,
87,-,Dschinghis Khan,The Story of Genghis Khan (Long Version),-,87,1,,,,
88,-,Jota Quest,O Último Beijo,-,88,1,,,,
89,-,Zeca Baleiro,Quase Nada,-,30,2,,,,
90,-,Roxette,I Don't Want To Get Hurt,-,54,5,,,,
91,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,17,,,,
92,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),45,12,84,,,,
93,-,BalloonPlanet,Breaking Sweat,-,17,3,,,,
94,-,Gnarls Barkley,Crazy,-,18,22,,,,
95,down,Sam Smith,Too Good at Goodbyes,39,1,25,,,,
96,-,No Doubt,Don't Speak,-,13,16,,,,
97,-,Bruno Mars,24K Magic,-,54,2,,,,
98,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,52,2,,,,
99,-,a-ha,Touchy! (2015 Remastered),-,27,14,,,,
100,-,Marina Lima,Fullgás,-,92,2,,,,
