Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,2,1,28,,,,
2,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",3,1,15,,,,
3,up,Angelina Jordan,Love Don't Let Me Go,4,1,14,,,,
4,up,Arlo Parks,Blades,40,3,29,,,,
5,down,James Blunt,All The Love That I Ever Needed,1,1,14,,,,
6,up,Jão,Me Lambe,32,2,19,,,,
7,down,Ed Sheeran,Eyes Closed,6,1,35,,,,
8,up,Freya Ridings,Weekends,11,1,48,,,,
9,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),7,5,39,,,,
10,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,40,,,,
11,up,Jon Anderson,Hold On to Love,59,11,18,,,,
12,-,Niall Horan,The Show,-,6,4,,,,
13,down,Ryan Kenyon,I Like Girls,8,4,9,,,,
14,-,The Cardigans,Lovefool,-,11,43,,,,
15,-,Adele,Set Fire to the Rain,-,6,104,,,,
16,up,Duran Duran,Ordinary World,58,11,27,,,,
17,-,Living In a Box,Room in Your Heart,-,14,42,,,,
18,down,Jota Quest,N-U-M-A-B-O-A,14,6,11,,,,
19,up,Melim,Nova Bad,20,9,8,,,,
20,down,Ian Post,Circus Clown,9,1,38,,,,
21,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,21,3,,,,
22,down,Nana Mouskouri,Ave Maria,21,3,128,,,,
23,down,Gabrielle Aplin & Gavin James,Anyway,10,2,33,,,,
24,up,Tears for Fears,Sowing the Seeds of Love,28,4,97,,,,
25,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,81,,,,
26,-,Taylor Swift,Karma,-,4,16,,,,
27,down,Michael Bublé,I'll Never Not Love You,5,1,101,,,,
28,up,OneRepublic,Counting Stars,89,7,59,,,,
29,-,OutroEu & Melim,Oceana,-,6,18,,,,
30,-,Rick Astley,Cry for Help (Single Edit),-,13,34,,,,
31,-,Adele,Rolling In the Deep (Acapella),-,30,11,,,,
32,down,Paul Russell,Lil Boo Thang,13,10,10,,,,
33,-,a-ha,Crying In the Rain,-,33,10,,,,
34,down,ELITE Djs,Mix Pop Urbano (Remix),29,4,25,,,,
35,-,Dido,Thank You,-,10,79,,,,
36,-,Bee Gees,Wish You Were Here,-,36,9,,,,
37,up,Skank,Vamos Fugir,98,17,12,,,,
38,up,Harry Styles,Watermelon Sugar,71,1,189,85,2019-11-17,2,2020-08-23
39,-,"Earth, Wind & Fire",Devotion,-,20,20,,,,
40,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,14,,,,
41,-,Sam Smith & Normani,Dancing with a Stranger,-,2,156,51,2019-10-06,51,2019-10-06
42,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,32,,,,
43,-,Will Vieira,Mantra,-,43,2,,,,
44,-,Sia,Unstoppable,-,44,2,81,2019-11-10,81,2019-11-10
45,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,45,1,,,,
46,down,Stella XXL,Moonlight,22,7,196,,,,
47,-,Sade,Nothing Can Come Between Us,-,22,13,,,,
48,-,Bruno Mars,Just the Way You Are,-,13,99,,,,
49,-,Elton John,Sacrifice,-,29,12,,,,
50,-,Roxette,It Must Have Been Love (Edit),-,29,12,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,3,99,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,19,,,,
53,-,Adele,Water Under the Bridge,-,33,16,,,,
54,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,57,,,,
55,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,7,,,,
56,-,Michael Jackson,Billie Jean,-,11,3,,,,
57,-,Christina Aguilera,I Turn to You,-,38,12,,,,
58,-,Bon Jovi,Always,-,26,8,,,,
59,up,Busted,Good One,83,36,6,,,,
60,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),68,13,88,,,,
61,-,Gavin James,Greatest Hits,-,3,65,,,,
62,up,Taylor Swift,Cruel Summer,93,12,10,,,,
63,-,KC and the Sunshine Band,Please Don't Go,-,21,14,,,,
64,-,Savage Garden,I Knew I Loved You,-,13,14,,,,
65,-,Letycia Martins,Amor,-,65,1,,,,
66,up,Colbie Caillat,Worth It,75,2,25,,,,
67,-,Bill Medley,You've Lost That Lovin' Feelin',-,67,4,,,,
68,-,Ed Sheeran,I Don't Care (Acoustic),-,6,75,,,,
69,up,Rihanna,Diamonds,72,22,29,,,,
70,down,Supertramp,My Kind Of Lady,52,12,37,,,,
71,up,Elton John & Britney Spears,Hold Me Closer,90,1,63,,,,
72,down,Milton Nascimento,Rádio Experiência,54,7,78,,,,
73,down,Harry Styles,Adore You,41,1,206,24,2019-12-08,6,2020-04-19
74,-,The Outfield,Your Love,-,30,4,,,,
75,-,Men At Work,Down Under,-,13,14,,,,
76,down,Justin Timberlake,Mirrors,18,8,40,,,,
77,-,No Doubt,Don't Speak,-,13,14,,,,
78,up,Lighthouse Family,Loving Every Minute,88,3,159,,,,
79,down,Cyndi Lauper,All Through the Night,42,2,106,,,,
80,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,54,3,,,,
81,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,21,,,,
82,-,Jão,Idiota,-,5,58,,,,
83,-,The RAH Band,Clouds Across the Moon,-,24,5,,,,
84,-,The Police,Message in a Bottle,-,59,3,,,,
85,-,Michael Jackson,Billie Jean (Long Version),-,85,3,,,,
86,down,ICEHOUSE,No Promises,85,9,96,,,,
87,-,Delilah Montagu,Next to Me,-,2,30,,,,
88,-,Jason Mraz,93 Million Miles,-,12,103,,,,
89,-,Kurt Maloo,The Captain of Her Heart,-,32,8,,,,
90,down,Culture Club,Do You Really Want To Hurt Me,82,20,29,,,,
91,-,Melim,Nova Bad (Ao Vivo),-,33,2,,,,
92,-,Michael Bublé,Hollywood,-,43,9,,,,
93,down,Billy Griffin,Hold Me Tighter In the Rain,76,16,36,,,,
94,-,Jon Secada,Do You Believe In Us,-,60,3,,,,
95,-,Richard Marx,Right Here Waiting,-,5,69,,,,
96,-,Kelly Clarkson,Because of You,-,18,22,,,,
97,-,Rod Stewart,Forever Young,-,15,27,,,,
98,-,Madonna,You'll See,-,15,13,,,,
99,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,78,4,,,,
100,down,Justin Timberlake,Say Something (feat. Chris Stapleton),17,9,100,,,,
