Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,1,13,,,,
2,up,James Blunt,All The Love That I Ever Needed,2,1,12,,,,
3,up,Angelina Jordan,Love Don't Let Me Go,4,1,12,,,,
4,down,Michael Bolton & Justin Jesso,Beautiful World,1,1,26,,,,
5,up,Gabrielle Aplin & Gavin James,Anyway,6,2,31,,,,
6,down,Ed Sheeran,Eyes Closed,3,1,33,,,,
7,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),11,5,37,,,,
8,-,Wham!,Last Christmas,-,8,3,70,2019-12-22,53,2019-12-29
9,-,Arlo Parks,Blades,-,3,27,,,,
10,up,Jota Quest,N-U-M-A-B-O-A,18,6,9,,,,
11,up,Ryan Kenyon,I Like Girls,13,4,7,,,,
12,-,Paul Russell,Lil Boo Thang,-,10,8,,,,
13,-,Jason Mraz,93 Million Miles,-,12,102,,,,
14,down,ELITE Djs,Mix Pop Urbano (Remix),7,4,23,,,,
15,up,Freya Ridings,Weekends,97,1,46,,,,
16,up,Taylor Swift,Karma,30,4,15,,,,
17,up,Toni Braxton,Breathe Again (Radio Edit),45,17,16,,,,
18,up,Michael Bublé,I'll Never Not Love You,48,1,99,,,,
19,-,Jay Putty,I Just Wanna Celebrate,-,4,1,,,,
20,-,Capital Inicial,Primeiros Erros (Chove),-,8,60,,,,
21,up,Céline Dion,Because You Loved Me,69,13,20,,,,
22,-,Bruno Mars,Just the Way You Are,-,13,98,,,,
23,down,Jão,Me Lambe,17,2,17,,,,
24,up,Tears for Fears,Sowing the Seeds of Love,55,4,95,,,,
25,up,OneRepublic,Counting Stars,38,7,57,,,,
26,up,Rihanna,Diamonds,84,22,27,,,,
27,down,Melim,Nova Bad,9,9,6,,,,
28,-,Madness,Our House,-,28,1,,,,
29,up,Stella XXL,Moonlight,47,7,194,,,,
30,up,Harry Styles,Adore You,39,1,204,24,2019-12-08,6,2020-04-19
31,-,Guilherme Arantes,Cheia De Charme,-,9,19,,,,
32,-,Lana Del Rey,Born to Die,-,32,8,,,,
33,up,Justin Timberlake,Mirrors,42,8,38,,,,
34,-,Soul Asylum,Runaway Train,-,10,36,,,,
35,down,Nana Mouskouri,Ave Maria,29,3,126,,,,
36,-,Madonna,Secret,-,12,14,,,,
37,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,80,,,,
38,-,Phil Collins,My Girl (Live),-,36,4,,,,
39,up,Taylor Swift,Cruel Summer,40,12,8,,,,
40,-,Glenn Frey,You Belong to the City,-,18,41,,,,
41,up,James Morrison,In My Dreams,43,12,107,,,,
42,-,Andy Gibb,I Just Want To Be Your Everything,-,38,3,,,,
43,up,ICEHOUSE,No Promises,78,9,94,,,,
44,-,Legião Urbana,Pais e Filhos,-,3,60,,,,
45,-,Daniel,Os Amantes,-,22,8,,,,
46,-,Nikka Costa,Midnight,-,46,9,,,,
47,-,Leo Sayer,More Than I Can Say,-,46,3,,,,
48,up,George Michael,Heal the Pain (Remastered),50,6,50,,,,
49,-,Richard Marx,Hazard,-,5,38,,,,
50,-,Culture Club,Do You Really Want To Hurt Me,-,20,27,,,,
51,-,Jota Quest,Dentro de um Abraço,-,48,7,,,,
52,up,Capital Inicial,Tudo Que Vai,70,43,36,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,3,97,,,,
54,-,Cidade Negra,Girassol (Acústico),-,29,8,,,,
55,-,Cidade Negra,Onde Você Mora?,-,21,11,,,,
56,-,Adele,Someone Like You,-,15,54,,,,
57,-,Adele,Set Fire to the Rain,-,6,103,,,,
58,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,18,6,,,,
59,-,Os Infernais & Nando Reis,Os Cegos do Castelo (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,59,1,,,,
60,-,Jackson 5,Santa Claus Is Coming to Town,-,60,2,,,,
61,-,Daryl Hall & John Oates,Kiss On My List,-,13,25,,,,
62,-,Katy Perry,Dark Horse (feat. Juicy J),-,18,6,,,,
63,down,Harry Styles,Watermelon Sugar,34,1,187,85,2019-11-17,2,2020-08-23
64,-,Peter Cetera,You're the Inspiration (New Version),-,40,8,,,,
65,down,Vitor Kley,O Sol,44,19,11,,,,
66,-,k.d. lang,Constant Craving,-,24,43,,,,
67,down,Supertramp,My Kind Of Lady,23,12,35,,,,
68,-,P!nk,Who Knew,-,11,7,,,,
69,-,Pet Shop Boys,Winner (2017 Remastered Version),-,20,8,,,,
70,-,Claps Music,Catch Me or I Go Houdini,-,70,2,,,,
71,up,Busted,Good One,88,36,4,,,,
72,-,Janet Jackson,Let's Wait Awhile,-,25,11,,,,
73,-,Savage Garden,Truly Madly Deeply,-,6,100,,,,
74,down,Lighthouse Family,Loving Every Minute,33,3,157,,,,
75,-,Peter Jöback,Decembernatt (Halleluja),-,53,3,,,,
76,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,159,,,,
77,-,George Cosby,Day In Day Out,-,1,76,,,,
78,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,20,,,,
79,up,Cyndi Lauper,All Through the Night,92,2,104,,,,
80,-,Colbie Caillat,Brighter Than the Sun (Live),-,62,3,,,,
81,-,Skank,Vamos Fugir,-,17,10,,,,
82,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,54,,,,
83,down,Rick Astley,Cry for Help (Single Edit),25,13,33,,,,
84,-,Melim,Nova Bad (Ao Vivo),-,33,1,,,,
85,-,Aaron Neville,Don't Take Away My Heaven,-,11,22,,,,
86,-,Ian Post,Circus Clown,-,1,36,,,,
87,-,Donald Fagen,I.G.Y.,-,18,32,,,,
88,-,Wet Wet Wet,Love Is All Around,-,7,53,,,,
89,down,Colbie Caillat,Worth It,57,2,23,,,,
90,-,Jon Secada,Just Another Day,-,10,42,,,,
91,-,Raça Negra,Ciúme de Você,-,58,4,,,,
92,-,David Cook,The Time of My Life,-,42,3,,,,
93,-,Ana Carolina,Garganta,-,42,7,,,,
94,-,Wet Wet Wet,Sweet Surrender,-,16,46,,,,
95,-,Djavan,Acelerou (Ao Vivo),-,24,7,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,2,155,51,2019-10-06,51,2019-10-06
97,-,George Michael,Careless Whisper,-,13,52,,,,
98,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,98,1,,,,
99,down,Milton Nascimento,Rádio Experiência,15,7,76,,,,
100,-,Céline Dion,Imperfections,-,1,99,,,,
