Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,4,1,9,61,2019-12-22,39,2020-12-13
2,down,Harry Styles,Watermelon Sugar,1,1,34,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Break My Heart,2,1,42,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Adore You,5,1,54,24,2019-12-08,6,2020-04-19
5,up,Maroon 5,Memories,7,1,63,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Levitating,9,3,12,74,2020-04-05,74,2020-04-05
7,up,Simone,Made to Measure,12,3,42,,,,
8,up,Vitor Kley,O Amor É o Segredo,11,2,39,,,,
9,-,Rihanna,California King Bed,-,1,6,,,,
10,up,Parry Music,Flight to the Sun,28,6,16,,,,
11,up,Paolo,A Vida é Assim,38,11,7,,,,
12,up,Tears for Fears,Shout,47,12,9,,,,
13,up,Stella XXL,Moonlight,26,7,49,,,,
14,up,Cia Era Uma Vez,Era uma Vez,19,4,4,,,,
15,up,Dua Lipa,Hallucinate,54,6,27,85,2020-04-05,85,2020-04-05
16,up,Westlife,Dynamite,18,4,63,,,,
17,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,7,2,,,,
18,up,Phil Collins,Do You Remember,31,18,19,,,,
19,-,James Blunt,Wisemen,-,19,11,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,44,1,61,1,2019-10-06,1,2019-10-06
21,up,Vitor Kley,Ainda Bem Que Chegou,25,4,22,,,,
22,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),58,1,63,,,,
23,up,Vitor Kley,Anjo ou Mulher,53,13,3,,,,
24,-,ICEHOUSE,No Promises,-,9,14,,,,
25,down,Di Propósito,Manda Áudio (Ao Vivo),22,12,17,,,,
26,down,Céline Dion,Imperfections,24,1,62,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),91,2,53,,,,
28,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,23,,,,
29,down,Oxy Prophet,Ain't It Funny,23,8,4,,,,
30,down,Ed Sheeran,I Don't Care (Acoustic),21,6,57,,,,
31,up,Bruno Mars,Just the Way You Are,57,13,44,,,,
32,up,Roberto Carlos,A Montanha (Versão Remasterizada),81,10,44,,,,
33,up,James Morrison,In My Dreams,96,12,24,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,8,26,87,2019-10-20,28,2019-12-08
35,-,Avril Lavigne,Tell Me It's Over,-,9,1,,,,
36,up,Roberto Carlos,Emoções (Ao Vivo),59,6,59,,,,
37,-,Living In a Box,Room in Your Heart,-,12,7,,,,
38,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,5,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,53,,,,
40,-,Zeeba,I Got You,-,5,11,,,,
41,up,Nando Reis,Espera a Primavera,60,4,16,,,,
42,-,Ella Henderson,Ghost (Oliver Nelson Remix),-,39,1,,,,
43,-,Capital Inicial,Tudo Que Vai,-,43,11,,,,
44,-,Sara Bareilles,Love Song,-,27,4,,,,
45,-,Benjamin Orr,Stay the Night,-,17,2,,,,
46,down,Tears for Fears,Advice For The Young At Heart,32,3,32,,,,
47,-,Pet Shop Boys,Domino Dancing,-,45,2,,,,
48,down,Lighthouse Family,Live Again (Radio Edit),10,2,53,,,,
49,down,Anavitória & Vitor Kley,Pupila,15,5,61,,,,
50,-,Richard Marx,Hazard,-,5,7,,,,
51,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,33,4,,,,
52,up,Shawn Mendes,Lost in Japan,87,3,49,,,,
53,down,Maroon 5,This Love,20,7,44,,,,
54,-,Bronski Beat,Smalltown Boy,-,12,4,,,,
55,down,Jason Mraz,I'm Yours,27,11,35,,,,
56,-,Jota Quest,Só Hoje,-,10,5,,,,
57,-,Soul Asylum,Runaway Train,-,8,19,,,,
58,-,Huey Lewis & The News,If This Is It,-,45,10,,,,
59,-,Whitney Houston,Saving All My Love for You,-,16,1,,,,
60,down,Taylor Swift,Lover,6,3,57,38,2019-10-06,27,2019-11-03
61,up,a-ha,You Are the One,65,13,6,,,,
62,-,Selena Gomez,Ring,-,7,32,,,,
63,-,Lighthouse Family,Loving Every Minute,-,3,21,,,,
64,-,Michael Learns to Rock,Someday,-,23,9,,,,
65,-,a-ha,Stay On These Roads,-,24,4,,,,
66,-,OneRepublic,Counting Stars,-,7,17,,,,
67,-,Michael Jackson,Love Never Felt So Good,-,6,9,,,,
68,-,Nelly Furtado,All Good Things (Come to an End),-,53,5,,,,
69,up,Ed Sheeran,Perfect,88,10,34,,,,
70,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,10,,,,
71,-,Shawn Mendes,Monster,-,22,6,92,2020-11-22,4,2020-11-29
72,-,Toto,Africa,-,27,3,,,,
73,-,Roberto Carlos,Detalhes (Versão Remasterizada),-,12,1,,,,
74,-,Luan Santana,quando a bad bater,-,1,38,,,,
75,-,Nenhum De Nós,Duas Metades,-,67,1,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,8,56,,,,
77,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,39,2,,,,
78,-,紅唇合唱團,Fallin' In Love,-,72,3,,,,
79,down,Sam Smith & Normani,Dancing with a Stranger,52,2,61,51,2019-10-06,51,2019-10-06
80,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),16,13,35,,,,
81,-,P!nk,Who Knew,-,11,1,,,,
82,down,Ana Gabriela,X,70,2,21,,,,
83,-,Talk Talk,It's My Life,-,16,10,,,,
84,-,Lara Fabian,Love By Grace,-,43,3,,,,
85,-,Sérgio Britto,Epifania,-,82,1,,,,
86,-,Sting,If I Ever Lose My Faith in You,-,14,11,,,,
87,-,Madonna,Take a Bow,-,49,11,,,,
88,-,Bon Jovi,Thank You For Loving Me,-,88,1,,,,
89,-,Peach Tree Rascals,I'm Sorry,-,25,9,,,,
90,-,Daryl Hall & John Oates,Maneater,-,79,2,,,,
91,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,7,,,,
92,-,James Blunt,When I Find Love Again,-,27,1,,,,
93,-,Jessie J,Price Tag (feat. B.o.B),-,14,6,,,,
94,-,Adele,Rolling In the Deep,-,4,16,,,,
95,-,Jason Mraz,The World As I See It,-,24,2,,,,
96,-,Savage Garden,Truly Madly Deeply,-,6,30,,,,
97,-,The Beach Boys & Lorrie Morgan,Don't Worry Baby,-,26,1,,,,
98,down,Selena Gomez,Back to You,75,19,22,,,,
99,-,Cássia Eller,Por Enquanto,-,21,2,,,,
100,-,Spandau Ballet,Only When You Leave,-,53,3,,,,
