Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,74,85,2019-11-17,2,2020-08-23
2,up,Måneskin,Beggin,2,1,16,,,,
3,up,James Blunt,Love Under Pressure,10,1,5,,,,
4,up,Vitor Kley,Ainda Bem Que Chegou,34,4,39,,,,
5,up,Hooverphonic,Thinking About You,6,1,19,,,,
6,up,Jason Mraz,Look For The Good,43,4,12,,,,
7,up,Cyndi Lauper,All Through the Night,35,2,2,,,,
8,up,Luísa Sonza,penhasco.,15,5,10,,,,
9,down,Gavin James,Sober,3,1,19,,,,
10,down,Harry Styles,Golden,5,1,49,61,2019-12-22,39,2020-12-13
11,up,Matt Bianco,More Than I Can Bear (Without Basia),64,11,30,,,,
12,up,Michael Sheeran,Shivers (feat. Ed Larsen),49,5,2,,,,
13,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,54,,,,
14,-,Roberto Carlos,Detalhes (Versão Remasterizada),-,12,3,,,,
15,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),19,12,41,,,,
16,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,12,,,,
17,up,Maroon 5,This Love,48,7,75,,,,
18,-,Kelly Clarkson,Breakaway,-,7,71,,,,
19,-,Justin Timberlake,Mirrors,-,8,1,,,,
20,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,5,,,,
21,down,Stella XXL,Moonlight,16,7,89,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,22,1,,,,
23,down,Harry Styles,Adore You,4,1,94,24,2019-12-08,6,2020-04-19
24,-,Carly Simon,The More I See You,-,24,1,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,46,2,90,51,2019-10-06,51,2019-10-06
26,up,Sabina Ddumba,Damn Good Woman,28,2,31,,,,
27,-,Freddy Cole,I Loved You,-,27,1,,,,
28,-,George Michael,Miss Sarajevo,-,22,6,,,,
29,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,5,,,,
30,-,Roberto Carlos,Não Se Afaste de Mim,-,30,2,,,,
31,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,21,,,,
32,-,Donald Fagen,I.G.Y.,-,18,9,,,,
33,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,22,10,,,,
34,-,Huey Lewis & The News,The Power of Love,-,29,1,,,,
35,up,Heavytones,Hump de Bump,97,35,2,,,,
36,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,36,1,,,,
37,-,Bruno Mars,That's What I Like,-,37,1,,,,
38,-,Backstreet Boys,I Want It That Way,-,11,5,,,,
39,down,Martin Felix Kaczmarski,Going All the Way,9,9,5,,,,
40,up,Tears for Fears,Sowing the Seeds of Love,98,4,32,,,,
41,-,REO Speedwagon,Keep On Loving You,-,26,1,,,,
42,-,Lighthouse Family,Loving Every Minute,-,3,55,,,,
43,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,74,,,,
44,up,Daryl Hall & John Oates,One On One,82,16,4,,,,
45,-,Aminul Mazumder,Dawn- Tu Dhhal Ja,-,45,1,,,,
46,-,Seal,Lean On Me,-,33,4,,,,
47,-,Lady Gaga & Ariana Grande,Rain On Me (Remix) [Mixed],-,47,1,,,,
48,-,Adele,Set Fire to the Rain,-,6,55,,,,
49,down,Legião Urbana,Pais e Filhos,12,3,33,,,,
50,-,Nana Mouskouri,Ave Maria,-,3,18,,,,
51,-,Francisco Garcia,I Wish It Would Rain Down,-,51,1,,,,
52,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,43,,,,
53,-,Geri Halliwell,Lift Me Up,-,49,1,,,,
54,-,Madonna,Erotica (Radio Edit Version),-,54,1,,,,
55,down,ICEHOUSE,No Promises,13,9,34,,,,
56,-,Air Supply,All Out of Love,-,19,7,,,,
57,-,Living In a Box,Room in Your Heart,-,14,1,,,,
58,down,Simply Red,Never Never Love,42,18,6,,,,
59,-,Catcall,Satellites,-,51,9,,,,
60,down,Richard Marx,Right Here Waiting,37,5,20,,,,
61,-,Marshmello & Bastille,Happier,-,11,2,74,2019-10-06,74,2019-10-06
62,-,John Sib,Innovation,-,9,1,,,,
63,-,Glenn Frey,You Belong to the City,-,18,16,,,,
64,-,Adele,He Won't Go,-,64,1,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,6,43,,,,
66,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,23,1,,,,
67,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,7,,,,
68,-,Beck,Loser,-,68,1,,,,
69,-,Roberto Carlos,Amor Perféito,-,50,2,,,,
70,-,Spice Girls,2 Become 1,-,24,7,,,,
71,-,Maroon 5,Sugar,-,19,2,,,,
72,down,Taty e Fabio,Apenas Mais uma de Amor,45,24,9,,,,
73,-,Biafra,Leão Ferido,-,73,1,,,,
74,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),7,7,23,,,,
75,-,"10,000 Maniacs",More Than This,-,28,6,,,,
76,-,Seu Jorge,Felicidade,-,4,54,,,,
77,-,Tiago Iorc,Dia Especial,-,77,1,,,,
78,-,Mario Barbara,Desgarrados,-,16,1,,,,
79,down,George Michael,Careless Whisper,62,13,13,,,,
80,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,2,25,,,,
81,-,Jennifer Lopez,You Belong to Me,-,26,6,,,,
82,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,29,5,,,,
83,-,Duran Duran,Too Late Marlene,-,8,10,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,42,1,,,,
85,-,Céline Dion,Because You Loved Me,-,13,3,,,,
86,down,Gusttavo Lima,Milu,38,1,55,,,,
87,down,Dua Lipa,Levitating,36,3,47,74,2020-04-05,74,2020-04-05
88,-,Djavan,Eu Te Devoro,-,27,7,,,,
89,down,Roberto Carlos,Emoções (Ao Vivo),29,6,91,,,,
90,-,Erasmo Carlos,Mesmo Que Seja Eu,-,29,1,,,,
91,-,Lena,Neon (Lonely People),-,28,1,,,,
92,-,Christopher Cross,All Right,-,10,6,,,,
93,-,Jon Secada,Just Another Day,-,10,1,,,,
94,-,Adele,Rolling In the Deep,-,4,30,,,,
95,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,5,,,,
96,-,Lisa Stansfield,Change (Edit),-,10,5,,,,
97,-,Aiza Seguerra,Laughter in the Rain,-,84,2,,,,
98,-,Take That,Patience,-,55,2,,,,
99,down,Anavitória & Lenine,Lisboa,75,9,18,,,,
100,-,New Radicals,You Get What You Give,-,14,9,,,,
