Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Doin' Time,4,1,13,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,5,1,13,1,2019-10-06,1,2019-10-06
3,up,Gusttavo Lima,Milu,3,1,13,,,,
4,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,4,12,,,,
5,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),1,1,13,,,,
6,up,Harry Styles,Adore You,7,1,4,24,2019-12-08,6,2020-04-19
7,down,Melim,Gelo,6,2,13,,,,
8,down,Céline Dion,Imperfections,2,1,13,,,,
9,up,Luan Santana,quando a bad bater,12,1,13,,,,
10,up,Maroon 5,Memories,10,1,13,36,2019-10-06,2,2019-11-17
11,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),11,7,9,,,,
12,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),14,3,13,,,,
13,down,Westlife,Dynamite,8,4,13,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,15,2,13,51,2019-10-06,51,2019-10-06
15,up,Anavitória & Vitor Kley,Pupila,17,5,13,,,,
16,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",16,2,13,,,,
17,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,51,9,6,,,,
18,up,Rod Stewart,Stop Loving Her Today,49,2,2,,,,
19,up,Camila Cabello,Shameless,20,11,9,,,,
20,down,Ed Sheeran,I Don't Care (Acoustic),19,6,13,,,,
21,up,Roberto Carlos,Emoções (Ao Vivo),27,6,10,,,,
22,up,Anavitória,Relicário,22,15,6,,,,
23,down,Zayd,Some Que Ele Vem Atrás,18,17,11,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,8,13,,,,
25,-,Tolga Sünter,Song from a Secret Garden,-,24,2,,,,
26,down,Billie Eilish,bad guy,21,5,6,5,2019-10-06,5,2019-10-06
27,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),35,2,8,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,9,,,,
29,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),85,7,13,,,,
30,up,Armandinho,Amor Vem Cá,44,21,13,,,,
31,-,Justin Bieber,Love Yourself,-,7,1,,,,
32,up,Lighthouse Family,Live Again (Radio Edit),37,2,3,,,,
33,-,Wet Wet Wet,Love Is All Around,-,7,1,,,,
34,-,James Blunt,High,-,33,1,,,,
35,-,Locked Out Of Heaven,Locked Out of Heaven,-,35,1,,,,
36,-,Ed Sheeran,Perfect,-,10,8,,,,
37,-,Felipe Araújo,Amor Da Sua Cama,-,23,1,,,,
38,up,Tony Carreira,"Dona de mim, dona de mim",45,16,6,,,,
39,-,Dua Lipa,New Rules,-,2,12,,,,
40,up,Camila Cabello,Havana (feat. Young Thug),78,17,12,,,,
41,down,Justin Timberlake,Say Something (feat. Chris Stapleton),40,9,13,,,,
42,up,C+C Music Factory,Take a Toke,42,8,7,,,,
43,-,Air Supply,Lonely Is the Night,-,34,5,,,,
44,up,Bruno Mars,Just the Way You Are,69,13,13,,,,
45,-,Adele,Someone Like You,-,15,7,,,,
46,up,Stella XXL,Moonlight,54,7,11,,,,
47,down,Taylor Swift,Lover,13,3,9,38,2019-10-06,27,2019-11-03
48,-,Adele,Send My Love (To Your New Lover),-,16,4,,,,
49,down,Maroon 5,This Love,34,7,10,,,,
50,up,Ava Max,Sweet but Psycho,66,12,10,77,2019-10-06,77,2019-10-06
51,up,Normani,Motivation,83,21,12,79,2019-10-06,77,2019-10-13
52,up,Anitta & Melim,Meu Mel,73,47,3,,,,
53,-,MAGIC!,Rude,-,41,7,,,,
54,-,Legião Urbana,Pais e Filhos,-,3,8,,,,
55,-,Elton John,Nikita (Remastered),-,28,5,,,,
56,down,Soul Asylum,Runaway Train,48,8,3,,,,
57,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,59,10,8,,,,
58,-,Daryl Hall & John Oates,One on One (Remastered),-,44,2,,,,
59,-,a-ha,Take On Me,-,46,1,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,22,2,,,,
61,down,Kelly Clarkson,Breakaway,53,7,9,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,2,,,,
63,up,Tears for Fears,Sowing the Seeds of Love,93,4,2,,,,
64,-,Coldplay,Viva La Vida,-,16,3,,,,
65,-,ICEHOUSE,No Promises,-,9,2,,,,
66,-,Graziella Schazad,Take On Me,-,49,1,,,,
67,-,Yasmin Santos,Saudade Nível Hard,-,12,9,,,,
68,down,Pet Shop Boys,Dreamland (feat. Years & Years),47,21,10,,,,
69,-,OneRepublic,Somebody To Love,-,43,2,,,,
70,up,Acústico D3,Só Os Loucos Sabem / Céu Azul,88,33,2,,,,
71,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),76,24,12,,,,
72,up,The Moody Blues,Talking Out of Turn,95,10,2,,,,
73,-,Simple Sound Retreat,Ca$H,-,60,1,,,,
74,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,4,,,,
75,-,Robbie Williams,Go Gentle,-,30,1,,,,
76,-,Lighthouse Family,High (Full Length Version),-,15,4,,,,
77,-,Vangelis,Conquest of Paradise,-,53,1,,,,
78,-,Phil Collins,Do You Remember,-,18,4,,,,
79,down,Shawn Mendes,Lost in Japan,32,3,13,,,,
80,down,Michael Bublé,Haven't Met You Yet,25,25,3,,,,
81,-,Andru Donalds,Save Me Now,-,14,8,,,,
82,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,11,1,,,,
83,down,Jason Mraz,93 Million Miles,65,12,11,,,,
84,-,Tears for Fears,Head Over Heels,-,10,1,,,,
85,down,Alec Benjamin,Let Me Down Slowly,55,16,11,,,,
86,down,Elkie Brooks,Love Ain't Something You Can Get For Free,61,16,2,,,,
87,-,Tim Maia,O Descobridor dos Sete Mares,-,49,1,,,,
88,-,Sam Smith,I'm Not the Only One,-,3,12,,,,
89,-,FX,Um Pouco Mais de Você,-,89,1,,,,
90,-,Beyoncé,Halo,-,12,2,,,,
91,-,Adele,Rumour Has It,-,32,1,,,,
92,down,Huey Lewis & The News,If This Is It,82,45,2,,,,
93,down,Lauana Prado,Cobaia (Ao Vivo),26,5,13,,,,
94,-,Vanessa da Mata,Só Você e Eu,-,22,11,,,,
95,down,Jão,Essa Eu Fiz pro Nosso Amor,62,13,4,,,,
96,-,Bruno Martini & GAAB,Sua Vez,-,32,8,,,,
97,-,P!nk,Walk Me Home,-,12,9,71,2019-10-20,71,2019-10-20
98,-,Madonna,Take a Bow (Edit Version),-,14,1,,,,
99,-,Jason Mraz,I'm Yours,-,11,5,,,,
100,down,Blitz,A Dois Passos do Paraíso,52,34,2,,,,
