Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,1,1,7,,,,
2,up,Colbie Caillat,Worth It,17,2,14,,,,
3,up,Legião Urbana,Pais e Filhos,64,3,55,,,,
4,up,Ed Sheeran,Eyes Closed,12,1,14,,,,
5,up,Adele,Love in the Dark,27,5,15,,,,
6,up,Arlo Parks,Blades,29,3,11,,,,
7,up,OneRepublic,Counting Stars,10,7,45,,,,
8,down,Freya Ridings,Weekends,2,1,28,,,,
9,up,Nana Mouskouri,Ave Maria,13,3,107,,,,
10,down,Michael Bublé,I'll Never Not Love You,7,1,80,,,,
11,up,Milton Nascimento,Rádio Experiência,25,7,57,,,,
12,up,Tears for Fears,Sowing the Seeds of Love,54,4,79,,,,
13,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),14,5,18,,,,
14,up,ELITE Djs,Mix Pop Urbano (Remix),15,4,4,,,,
15,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,13,,,,
16,-,Whitney Houston,Saving All My Love for You,-,16,8,,,,
17,down,Gabrielle Aplin & Gavin James,Anyway,9,2,12,,,,
18,-,Katy Perry,Dark Horse (feat. Juicy J),-,18,5,,,,
19,up,Lighthouse Family,Loving Every Minute,30,3,139,,,,
20,-,Caetano Veloso,Voce É Linda,-,20,3,,,,
21,-,Ian Post,Circus Clown,-,1,31,,,,
22,-,Supertramp,My Kind Of Lady,-,12,23,,,,
23,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,32,,,,
24,up,Savage Garden,Truly Madly Deeply,60,6,95,,,,
25,up,MILANO Extras,Keep Movin' Along,35,8,3,,,,
26,up,DENNIS & MC Kevin O Chris,Tá OK,33,21,9,,,,
27,up,Roberto Carlos,A Montanha (Versão Remasterizada),40,10,145,,,,
28,up,Stella XXL,Moonlight,34,7,175,,,,
29,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,21,2,,,,
30,-,Adele,Rolling In the Deep (Acapella),-,30,6,,,,
31,-,Bronski Beat,Smalltown Boy,-,12,38,,,,
32,-,Adele,Set Fire to the Rain,-,6,90,,,,
33,-,Adele,Water Under the Bridge,-,33,14,,,,
34,up,Tears for Fears,Advice For The Young At Heart,41,3,122,,,,
35,-,Raça Negra,Cheia de Manias,-,21,17,,,,
36,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),37,1,24,,,,
37,-,Daryl Hall & John Oates,Kiss On My List,-,13,21,,,,
38,down,George Cosby,Day In Day Out,6,1,69,,,,
39,up,Backstreet Boys,Show Me the Meaning of Being Lonely,39,14,45,,,,
40,-,Bon Jovi,Always,-,26,5,,,,
41,-,Roberto Carlos,Emoções,-,20,4,,,,
42,up,Maroon 5,This Love,63,7,126,,,,
43,down,Richard Marx,Right Here Waiting,8,5,60,,,,
44,down,Harry Styles,Adore You,28,1,188,24,2019-12-08,6,2020-04-19
45,down,Elton John & Britney Spears,Hold Me Closer,44,1,48,,,,
46,down,Harry Styles,Watermelon Sugar,18,1,168,85,2019-11-17,2,2020-08-23
47,-,Pet Shop Boys,Leaving (2017 Remastered Version),-,32,6,,,,
48,down,Melim,Quintal,31,1,38,,,,
49,up,Zac Nelson,Go with the Flow,76,47,10,,,,
50,-,Nikka Costa,Midnight,-,46,8,,,,
51,-,Keyli Queen,Flowers en español,-,51,1,,,,
52,down,Men At Work,It's a Mistake,50,12,54,,,,
53,down,Cyndi Lauper,All Through the Night,36,2,90,,,,
54,-,PhD,I Won't Let You Down,-,28,6,,,,
55,-,Tears for Fears,Mad World,-,55,1,,,,
56,-,Everything But the Girl,Missing (2013 Remaster),-,12,25,,,,
57,-,Simply Red,If You Don't Know Me By Now,-,57,1,,,,
58,-,Avril Lavigne,Complicated,-,40,12,,,,
59,down,Matt Bianco,More Than I Can Bear (Without Basia),21,11,55,,,,
60,down,Gavin James,Greatest Hits,11,3,59,,,,
61,-,Rod Stewart,Stop Loving Her Today,-,2,69,,,,
62,-,Jamiroquai,Virtual Insanity (Remastered),-,7,11,,,,
63,-,Daniel,Os Amantes,-,22,5,,,,
64,up,Sting,If I Ever Lose My Faith in You,100,14,49,,,,
65,-,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",-,25,2,,,,
66,up,Justin Timberlake,Say Something (feat. Chris Stapleton),89,9,89,,,,
67,up,James Morrison,In My Dreams,99,12,98,,,,
68,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],62,11,69,,,,
69,-,Gloria Estefan,Don't Wanna Lose You,-,19,20,,,,
70,-,David Kushner,Daylight,-,44,3,,,,
71,-,Toni Braxton,Breathe Again (Radio Edit),-,17,11,,,,
72,-,Fagner,Borbulhas de Amor (Tenho um Coração) [Borbujas de Amor],-,35,10,,,,
73,-,Charlie Puth,One Call Away,-,26,7,,,,
74,-,Arlindo Cruz,O Que É o Amor,-,74,1,,,,
75,-,Paulo Ruschel,Os Homens de Preto,-,46,2,,,,
76,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,43,,,,
77,down,Busted & Hanson,MMMBop 2.0,47,47,3,,,,
78,-,Belchior,Apenas Um Rapaz Latino Americano,-,36,3,,,,
79,down,Rick Astley,Cry for Help (Single Edit),48,13,28,,,,
80,-,Djavan & Stevie Wonder,Samurai,-,47,3,,,,
81,-,Gloria Estefan,Here We Are,-,48,2,,,,
82,-,Backstreet Boys,As Long as You Love Me,-,18,32,,,,
83,-,a-ha,Crying In the Rain,-,33,8,,,,
84,-,BearStockMusic,Happy Light Music,-,19,1,,,,
85,down,Bruno Mars,Just the Way You Are,22,13,88,,,,
86,-,Air Supply,Just As I Am,-,33,2,,,,
87,down,Peter Cetera,Even a Fool Can See,68,8,29,,,,
88,-,Banda Cosmo Express,O Programa Vai Começar,-,18,8,,,,
89,-,Alcione,Não Deixe O Samba Morrer,-,19,8,,,,
90,-,Wet Wet Wet,Love Is All Around,-,7,49,,,,
91,down,Lizzo,About Damn Time,53,1,64,,,,
92,-,a-ha,Take On Me,-,46,2,,,,
93,-,B.J. Thomas,Rock and Roll Lullaby,-,45,1,,,,
94,down,MAGIC!,Rude,69,41,20,,,,
95,-,Skank,Algo Parecido,-,18,107,,,,
96,-,Hooverphonic,Lift Me Up,-,4,38,,,,
97,-,P!nk,Who Knew,-,11,6,,,,
98,-,Rod Stewart,Forever Young,-,15,22,,,,
99,-,ABBA,Dancing Queen,-,9,23,,,,
100,-,Rihanna,Work (feat. Drake),-,17,31,,,,
