Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Cosby,Day In Day Out,4,1,21,,,,
2,up,Lizzo,About Damn Time,3,1,16,,,,
3,down,Glass Animals,Heat Waves,1,1,37,75,2021-02-28,71,2021-03-07
4,up,Michael Bublé,I'll Never Not Love You,15,1,32,,,,
5,down,Beyoncé,BREAK MY SOUL,2,2,12,,,,
6,-,George Michael,Heal the Pain (Remastered),-,6,10,,,,
7,down,Cyndi Lauper,All Through the Night,6,2,48,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,120,85,2019-11-17,2,2020-08-23
9,up,Lighthouse Family,Loving Every Minute,22,3,94,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,41,2,124,51,2019-10-06,51,2019-10-06
11,up,Harry Styles,Adore You,12,1,140,24,2019-12-08,6,2020-04-19
12,down,Måneskin,Beggin,5,1,62,,,,
13,-,Adele,Rolling In the Deep,-,4,32,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),7,5,12,,,,
15,up,Jão,Idiota,18,5,25,,,,
16,up,Sam Gallagher,Hope for Life,17,16,5,,,,
17,up,Imagine Dragons,Enemy (Radio Edit),31,4,17,,,,
18,down,Capital Inicial & Samuel Rosa,Amor Em Vão,16,12,9,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,82,1,2,,,,
20,-,The Cardigans,Lovefool,-,11,20,,,,
21,-,Bronski Beat,Smalltown Boy,-,12,21,,,,
22,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,17,,,,
23,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,3,,,,
24,up,Sabina Ddumba,Damn Good Woman,43,2,72,,,,
25,-,Coldplay,Viva La Vida,-,16,17,,,,
26,-,Lighthouse Family,Live Again,-,20,13,,,,
27,-,Tears for Fears,Advice For The Young At Heart,-,3,85,,,,
28,-,Supertramp,My Kind Of Lady,-,12,9,,,,
29,-,Tears for Fears,Sowing the Seeds of Love,-,4,47,,,,
30,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,45,,,,
31,up,Parry Music,Newsroom,34,31,5,,,,
32,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],37,11,39,,,,
33,-,Lands Of Rust,Carnivals (Remastered),-,33,1,,,,
34,up,Jota Quest & Dilsinho,Te Ver Superar,56,12,12,,,,
35,down,Nana Mouskouri,Ave Maria,14,3,61,,,,
36,-,Chicago,If You Leave Me Now,-,36,2,,,,
37,-,Harry Styles,Golden,-,1,81,61,2019-12-22,39,2020-12-13
38,-,陈启泰,大世界,-,38,1,,,,
39,up,Skank,Algo Parecido,96,18,87,,,,
40,-,Surfaces,It Only Takes Two,-,1,1,,,,
41,down,Taty e Fabio,Apenas Mais uma de Amor,39,24,45,,,,
42,-,Diogo Nogueira,Verdade Chinesa (Ao Vivo),-,42,1,,,,
43,down,Stella XXL,Moonlight,29,7,128,,,,
44,up,João Gilberto,Ave María No Morro,68,23,14,,,,
45,down,ICEHOUSE,No Promises,42,9,52,,,,
46,-,Wet Wet Wet,Love Is All Around,-,7,33,,,,
47,-,Michael Jackson,(I Like) The Way You Love Me,-,14,1,,,,
48,down,Roberto Carlos,Emoções (Ao Vivo),28,6,123,,,,
49,-,DelicateSound,Walking Like a Boss,-,11,12,,,,
50,-,Ian Post,Circus Clown,-,1,22,,,,
51,-,Lana Del Rey,Born to Die,-,32,4,,,,
52,down,Antônio Carlos Jobim,Samba Do Soho,35,35,17,,,,
53,-,The Moody Blues,Talking Out of Turn,-,10,33,,,,
54,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,49,,,,
55,-,Savage Garden,I Knew I Loved You,-,13,5,,,,
56,-,Fernanda Abreu,Rio 40 Graus (feat. Fausto Fawcett) [Medley],-,56,1,,,,
57,-,Marcella Detroit,I Believe,-,36,2,,,,
58,-,Zoe Wees,Control,-,58,1,98,2020-09-20,85,2021-01-03
59,-,Justin Bieber,Love Yourself,-,7,15,,,,
60,up,Ian Post,Camping,89,32,7,,,,
61,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,23,,,,
62,-,Garotos de Ouro,O Bagual Chorou,-,62,2,,,,
63,-,Cidade Negra,Girassol (Acústico),-,29,3,,,,
64,down,Lauv,All 4 Nothing (I'm So In Love),11,4,14,,,,
65,-,Soul Asylum,Runaway Train,-,10,4,,,,
66,up,Backstreet Boys,As Long as You Love Me,79,18,8,,,,
67,-,John Legend,Ordinary People,-,67,1,,,,
68,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,2,,,,
69,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,3,,,,
70,down,Skank,Esquecimento,58,23,33,,,,
71,down,Queen,Don't Stop Me Now,53,18,9,,,,
72,-,Ariana Grande,"thank u, next",-,51,12,,,,
73,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,61,,,,
74,-,Dua Lipa,Love Again,-,3,48,96,2020-04-05,96,2020-04-05
75,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,57,,,,
76,-,Cazuza,Brasil,-,40,4,,,,
77,-,Rihanna,Work (feat. Drake),-,17,20,,,,
78,down,Roberto Carlos,A Montanha (Versão Remasterizada),26,10,110,,,,
79,-,Stephanie Mills,"Two Hearts (Fearturing Teddy Pendergrass) [12"" Remix] [feat. Teddy Pendergrass]",-,63,1,,,,
80,-,Novos Baianos,Brasil Pandeiro,-,56,2,,,,
81,-,Madonna,Rain,-,10,11,,,,
82,up,Tina Turner,Paradise Is Here,100,20,11,,,,
83,-,Djavan,Sina,-,50,2,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,3,,,,
85,-,Thompson Twins,Hold Me Now,-,44,4,,,,
86,-,Men At Work,It's a Mistake,-,12,22,,,,
87,-,Rod Stewart,Fooled Around and Fell In Love,-,14,11,,,,
88,-,Djavan,Acelerou (Ao Vivo),-,24,6,,,,
89,-,Madonna,Take a Bow (Edit Version),-,14,7,,,,
90,down,ABBA,Dancing Queen,87,9,20,,,,
91,down,Michael Jackson,Love Never Felt So Good,23,6,41,,,,
92,down,Jincheng Zhang,Cope I Love You,48,35,16,,,,
93,-,"10,000 Maniacs",More Than This,-,28,9,,,,
94,-,Queen,Love of My Life,-,50,1,,,,
95,down,Glenn Frey,You Belong to the City,46,18,25,,,,
96,-,João Gilberto,Una Mujer,-,44,5,,,,
97,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,21,13,,,,
98,-,Frank Sinatra,That's Life,-,44,2,,,,
99,-,Dua Lipa,New Rules,-,2,43,,,,
100,down,Wet Wet Wet,Sweet Surrender,77,16,34,,,,
