Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Teddy Swims,The Door,2,2,14,,,,
3,-,Samuel Rosa,Segue o Jogo,-,3,1,,,,
4,up,Dua Lipa,Illusion,7,2,10,,,,
5,up,Sabrina Carpenter,Espresso,11,5,7,,,,
6,up,Take That,You And Me,15,6,8,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,23,,,,
8,up,Sabrina Carpenter,Espresso,9,6,6,,,,
9,down,Ed Sheeran,Eyes Closed,4,1,59,,,,
10,down,Nana Mouskouri,Ave Maria,6,3,152,,,,
11,down,Benson Boone,Slow It Down,5,5,3,,,,
12,down,Tyla,Water,8,1,24,,,,
13,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),67,13,74,,,,
14,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),33,14,3,,,,
15,-,Michael Bolton & Justin Jesso,Beautiful World,-,1,51,,,,
16,down,James Blunt,All The Love That I Ever Needed,12,1,38,,,,
17,up,Justin Timberlake,Selfish,29,17,6,,,,
18,up,Milton Nascimento,Rádio Experiência,18,7,102,,,,
19,-,Ian Post,Love Games,-,11,2,,,,
20,up,Banda Cosmo Express,O Programa Vai Começar,26,18,44,,,,
21,-,Justin Timberlake,Mirrors,-,8,53,,,,
22,down,Angelina Jordan,Love Don't Let Me Go,10,1,38,,,,
23,up,Michael Bublé,I'll Never Not Love You,62,1,116,,,,
24,-,a-ha,Take On Me,-,24,4,,,,
25,up,Ønders,Feels so Fly (feat. Lizzy Cruz),97,8,6,,,,
26,up,Duran Duran,Ordinary World,63,11,36,,,,
27,-,Linda Elys,House on Fire,-,27,1,,,,
28,-,Chrystian,Don't Say Goodbye,-,28,1,,,,
29,-,Kelly Clarkson,Breakaway,-,7,165,,,,
30,up,Harry Styles,Watermelon Sugar,83,1,211,85,2019-11-17,2,2020-08-23
31,up,Dua Lipa,These Walls,46,7,6,,,,
32,up,Taylor Swift,Cruel Summer,92,12,32,,,,
33,-,Paul McCartney & Wings,Band On the Run,-,33,2,,,,
34,up,Young Gun Silver Fox,Moonshine,44,4,23,,,,
35,up,Marcelo Falcão & Toni Garrido,Refletir (Resista),59,35,2,,,,
36,up,Jon Secada,Just Another Day,38,10,50,,,,
37,-,The Cardigans,Lovefool,-,11,47,,,,
38,up,Céline Dion,Because You Loved Me,48,13,26,,,,
39,-,Sam Smith & Normani,Dancing with a Stranger,-,2,167,51,2019-10-06,51,2019-10-06
40,-,Carly Simon,Just Like You Do,-,40,3,,,,
41,up,Bruno Mars,Just the Way You Are,72,13,119,,,,
42,down,Tears for Fears,Sowing the Seeds of Love,19,4,116,,,,
43,up,Franck Fossey,Another Beautiful Story,64,43,2,,,,
44,up,The Goo Goo Dolls,Beautiful Lie,88,15,13,,,,
45,down,Richard Marx,Right Here Waiting,25,5,74,,,,
46,-,Elton John,Empty Garden (Hey Hey Johnny),-,23,8,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,47,4,,,,
48,up,Backstreet Boys,I Want It That Way,68,11,52,,,,
49,up,George Michael,Heal the Pain (Remastered),61,6,65,,,,
50,-,The Silencers,Bulletproof Heart,-,50,1,,,,
51,-,Lusaint,Fool For You,-,5,9,,,,
52,-,Elvis Presley,It's Now or Never,-,52,1,,,,
53,-,Gloria Gaynor,I Will Survive,-,53,1,,,,
54,-,OneRepublic,Counting Stars,-,7,79,,,,
55,-,Savage Garden,Truly Madly Deeply,-,6,108,,,,
56,down,Roberto Carlos,A Montanha (Versão Remasterizada),39,10,178,,,,
57,down,Stella XXL,Moonlight,54,7,220,,,,
58,down,Arlo Parks,Blades,14,3,46,,,,
59,-,Cyndi Lauper,Girls Just Want to Have Fun,-,59,1,,,,
60,-,Tears for Fears,Advice For The Young At Heart,-,3,152,,,,
61,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,54,11,,,,
62,-,Maria Bethânia,Fera Ferida,-,32,2,,,,
63,-,Daniel,Pra Falar a Verdade,-,63,1,,,,
64,-,Pretenders,Middle of the Road,-,64,1,,,,
65,down,Freya Ridings,Weekends,22,1,71,,,,
66,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,9,,,,
67,-,Madonna,Take a Bow (Edit Version),-,14,10,,,,
68,-,"Earth, Wind & Fire",Let's Groove,-,55,5,,,,
69,-,Capital Inicial,Primeiros Erros (Chove),-,8,75,,,,
70,down,Vitor Kley,O Sol,24,19,21,,,,
71,-,Capital Inicial,Fogo,-,44,8,,,,
72,-,Chris Rea,Fool (If You Think It's Over),-,51,3,,,,
73,-,Glenn Frey,You Belong to the City,-,18,50,,,,
74,-,k.d. lang,Constant Craving,-,24,45,,,,
75,-,Savage Garden,I Knew I Loved You,-,13,15,,,,
76,-,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),-,5,61,,,,
77,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,106,,,,
78,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,33,8,,,,
79,-,Supertramp,My Kind Of Lady,-,12,49,,,,
80,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],57,11,100,,,,
81,-,Tiago Iorc,Amei Te Ver,-,15,72,,,,
82,-,Gnarls Barkley,Crazy,-,18,26,,,,
83,-,Toni Tornado,Br-3,-,46,3,,,,
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,113,1,2019-10-06,1,2019-10-06
85,-,Gilberto Gil,Realce,-,61,7,,,,
86,-,Katy Perry,Roar,-,31,20,,,,
87,down,Backstreet Boys,As Long as You Love Me,13,13,54,,,,
88,-,New Radicals,You Get What You Give,-,14,48,,,,
89,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,22,,,,
90,-,Raça Negra,É Tarde Demais (Ao Vivo),-,66,6,,,,
91,down,Michael Jackson,Billie Jean,58,11,12,,,,
92,-,Celly Campello,Estúpido Cupido (Stupid Cupid),-,92,1,,,,
93,-,Lenny Kravitz,Stillness of Heart,-,72,2,,,,
94,-,Lenny Kravitz,Can't Get You Off My Mind,-,77,5,,,,
95,-,Sting,If I Ever Lose My Faith in You,-,14,61,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,96,1,,,,
97,-,Louise,Let's Go Round Again,-,40,3,,,,
98,-,Chico Buarque,Cotidiano,-,98,1,,,,
99,-,Ben Harper,Diamonds On the Inside,-,28,9,,,,
100,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,24,,,,
