Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,54,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,4,1,29,61,2019-12-22,39,2020-12-13
3,-,Pet Shop Boys,West End Girls (Remastered),-,3,16,,,,
4,down,Harry Styles,Adore You,3,1,74,24,2019-12-08,6,2020-04-19
5,down,Sabina Ddumba,Damn Good Woman,2,2,11,,,,
6,-,Train,"Hey, Soul Sister",-,4,19,,,,
7,-,Justin Bieber,Love Yourself,-,7,9,,,,
8,down,Dua Lipa,Levitating,7,3,32,74,2020-04-05,74,2020-04-05
9,up,Melim,Possessiva,17,5,11,,,,
10,-,The Outfield,Your Love,-,7,15,,,,
11,up,Maroon 5,Memories,30,1,83,36,2019-10-06,2,2019-11-17
12,up,Roberto Carlos,Emoções (Ao Vivo),32,6,79,,,,
13,up,Westlife,Dynamite,43,4,82,,,,
14,down,Vitor Kley,Anjo ou Mulher,13,13,18,,,,
15,-,Anavitória & Lenine,Lisboa,-,9,1,,,,
16,-,Lighthouse Family,Run,-,9,7,,,,
17,-,Dido,Thank You,-,10,41,,,,
18,up,Michael Jackson,Love Never Felt So Good,21,6,18,,,,
19,down,Lighthouse Family,Loving Every Minute,10,3,37,,,,
20,down,Stella XXL,Moonlight,18,7,69,,,,
21,-,Sin Límite,Otra Noche Sin Ti,-,21,3,,,,
22,-,Taylor Swift,Lover,-,3,72,38,2019-10-06,27,2019-11-03
23,up,Selena Gomez,Ring,90,7,39,,,,
24,-,a-ha,Stay On These Roads,-,24,12,,,,
25,down,Jão,CORINGA,15,14,10,,,,
26,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,3,61,,,,
27,-,Jessie Ware,Say You Love Me,-,27,3,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,7,3,,,,
29,-,Bronski Beat,Smalltown Boy,-,12,5,,,,
30,-,Seu Jorge,Felicidade,-,4,41,,,,
31,up,Maroon 5,This Love,33,7,57,,,,
32,-,Adam Levine,Lost Stars,-,29,2,,,,
33,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,33,7,,,,
34,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,34,1,,,,
35,down,Luísa Sonza & Thiaguinho,Cansar Você,19,9,10,,,,
36,-,Wet Wet Wet,Love Is All Around,-,7,19,,,,
37,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,14,,,,
38,-,Gloria Estefan,Words Get In the Way,-,38,1,,,,
39,up,Di Propósito,Manda Áudio (Ao Vivo),70,12,34,,,,
40,up,Ariana Grande,positions,74,21,11,77,2020-10-25,1,2020-11-01
41,-,Debbie Gibson,Lost In Your Eyes,-,21,7,,,,
42,-,Sting,If I Ever Lose My Faith in You,-,14,17,,,,
43,down,Lagum,MUSA DO INVERNO,31,3,11,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,12,5,,,,
45,-,Pabllo Vittar,Tara,-,45,1,,,,
46,up,Kelly Clarkson,Breakaway,60,7,59,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,8,72,,,,
48,-,James Blunt,High,-,33,12,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,68,,,,
50,-,Natasha Bedingfield,Unwritten,-,46,5,,,,
51,-,ANNA MEL & Carlinhos Brown,Faça O Bem,-,20,7,,,,
52,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,31,4,,,,
53,-,Justin Timberlake,Rock Your Body,-,27,2,,,,
54,-,Jason Mraz,93 Million Miles,-,12,44,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),66,2,71,,,,
56,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,36,8,94,2021-01-31,47,2021-03-07
57,-,Berenice Azambuja,Quem Tá Mandando É a Mulherada,-,57,1,,,,
58,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,1,,,,
59,-,Michael Jackson,Human Nature (Single Version),-,24,36,,,,
60,-,Giovanna Vampesi,Voltar Pra Casa,-,48,1,,,,
61,up,Phil Collins,Do You Remember,68,18,28,,,,
62,-,Justin Bieber,Hold Tight,-,60,2,,,,
63,-,Ingrid Michaelson,Maybe,-,63,1,,,,
64,-,Living In a Box,Room in Your Heart,-,12,16,,,,
65,-,Skank,Vamos Fugir,-,17,4,,,,
66,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,31,,,,
67,-,Tears for Fears,Shout,-,12,14,,,,
68,-,Madonna,Rain,-,10,4,,,,
69,-,Lemar,Let's Stay Together,-,23,9,,,,
70,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,37,,,,
71,up,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),98,22,7,,,,
72,-,Capital Inicial,Primeiros Erros (Chove),-,8,24,,,,
73,-,Cássia Eller,O Segundo Sol,-,13,7,,,,
74,-,Culture Club,Time (Clock of the Heart) [Remastered],-,37,4,,,,
75,-,Cenair Maicá,Meu Canto,-,32,1,,,,
76,-,Warner/Chappell Productions,Swing Time,-,21,8,,,,
77,-,Culture Club,Karma Chameleon,-,55,3,,,,
78,-,Savage Garden,Truly Madly Deeply,-,6,42,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,3,43,,,,
80,-,Shawn Mendes,Monster,-,22,11,92,2020-11-22,4,2020-11-29
81,-,Camila Cabello,Havana (feat. Young Thug),-,17,36,,,,
82,down,Adele,Rumour Has It,38,32,11,,,,
83,-,Savage Garden,I Knew I Loved You,-,13,3,,,,
84,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,10,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,7,,,,
86,-,Michael Learns to Rock,Someday,-,23,17,,,,
87,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,5,,,,
88,-,紅唇合唱團,Fallin' In Love,-,72,4,,,,
89,-,Lawrence Page,More Than a Woman,-,14,8,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,23,,,,
91,-,Cornelia Mooswalder,Should Have Let You Love Me,-,44,2,,,,
92,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,74,6,,,,
93,-,Donald Fagen,I.G.Y.,-,18,3,,,,
94,-,Huey Lewis & The News,If This Is It,-,45,14,,,,
95,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,41,,,,
96,down,Rod Stewart,Stop Loving Her Today,23,2,50,,,,
97,-,Almir Guineto,Mel na Boca,-,91,1,,,,
98,down,Roberto Carlos,A Montanha (Versão Remasterizada),67,10,62,,,,
99,-,Wesley Safadão,Ar Condicionado no 15 (Ao Vivo),-,23,4,,,,
100,-,Beyoncé,Broken-Hearted Girl,-,20,2,,,,
